Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Josh Rouse,Stick Around,-,1,1,,,,
2,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,151,,,,
3,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,3,2,,,,
4,up,Eric Carmen,All By Myself,8,1,75,,,,
5,up,Sam Hunt,Take Your Time,6,1,174,,,,
6,up,Gibson Brothers,Non Stop Dance,14,1,29,,,,
7,up,Marc Cohn,Walking In Memphis,11,1,135,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,4,1,166,,,,
9,-,LeAnn Rimes,How Do I Live,-,2,2,,,,
10,-,Johnny Cash,Ring of Fire,-,3,62,,,,
11,down,Samsara,If You're Gonna Break My Heart,2,2,4,,,,
12,up,Dolly Parton,Jolene,12,1,94,,,,
13,down,Elephant,Reptile Zoo,3,1,9,,,,
14,down,Bellamy Brothers,Let Your Love Flow,10,1,156,,,,
15,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,7,,,,
16,-,Willie Nelson,On the Road Again,-,1,22,,,,
17,down,The Mavericks,Dance the Night Away,7,1,155,,,,
18,up,John Denver,Calypso,25,2,11,,,,
19,-,グレン・キャンベル,Rhinestone Cowboy,-,1,8,,,,
20,up,Billy Joe Royal,Hush,27,12,4,,,,
21,-,Shelby Lynne,Why Don't You Call Me,-,11,2,,,,
22,up,Johnny Cash,Personal Jesus,32,8,5,,,,
23,up,Dolly Parton,9 to 5,31,3,8,,,,
24,up,Shania Twain,You're Still the One,33,5,36,,,,
25,up,Johnny Cash,A Thing Called Love,34,2,36,,,,
26,down,Dolly Parton,Jolene,13,1,136,,,,
27,-,Johnny Cash,Ring of Fire,-,10,1,,,,
28,down,Shania Twain,That Don't Impress Me Much,24,1,42,,,,
29,-,Willie Nelson,Funny How Time Slips Away (Live),-,29,1,,,,
30,-,Boaz,Lovestreet 55,-,2,8,,,,
31,-,Iris DeMent,The Sacred Now,-,31,1,,,,
32,-,Johnny Cash,Folsom Prison Blues (Live),-,16,1,,,,
33,-,Jim Reeves,I Love You Because,-,7,21,,,,
34,-,Glen Campbell,Galveston (2008 Remix),-,23,4,,,,
35,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,9,12,,,,
36,-,The Judds,Why Not Me,-,1,24,,,,
