Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,2,1,3,,,,
2,up,Bellamy Brothers,Let Your Love Flow,15,1,204,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
4,down,Luke Combs,Fast Car,3,1,38,,,,
5,up,Kenny Loggins & Michael McDonald,What a Fool Believes,11,3,45,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,206,,,,
7,down,Shania Twain,That Don't Impress Me Much,4,1,70,,,,
8,up,The Mavericks,Dance the Night Away,10,1,198,,,,
9,down,Dolly Parton,Jolene,5,1,184,,,,
10,-,Sam Hunt,Take Your Time,-,1,228,,,,
11,-,Leon Moorman,Hier in 't Oosten,-,11,1,,,,
12,up,Johnny Cash,Ring of Fire,19,3,98,,,,
13,up,Dolly Parton,9 To 5,21,1,175,,,,
14,up,Beyoncé,TEXAS HOLD 'EM (Acapella),23,14,3,,,,
15,-,Dolly Parton,Jolene,-,1,132,,,,
16,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),30,16,3,,,,
17,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,114,,,,
18,down,Eric Carmen,All By Myself,13,1,119,,,,
19,down,Marc Cohn,Walking In Memphis,8,1,176,,,,
20,-,Glen Campbell,Southern Nights,-,11,38,,,,
21,up,Glen Campbell,Southern Nights,24,3,41,,,,
22,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,22,1,,,,
23,up,Belinda Kinnaer,Nog Één!,27,1,32,,,,
24,-,Faith Hill,There You'll Be,-,9,7,,,,
25,-,Bonnie Raitt,I Can't Make You Love Me,-,3,30,,,,
26,-,Dolly Parton,I Will Always Love You,-,9,7,,,,
27,-,Bonnie Raitt,Something to Talk About,-,9,9,,,,
28,down,Kim Carnes,Bette Davis Eyes,6,2,48,,,,
29,-,Johnny Cash,Personal Jesus,-,8,11,,,,
30,-,Anne Murray,You Needed Me,-,12,10,,,,
31,-,Lady Antebellum,Need You Now,-,1,188,,,,
32,-,The Bellamy Brothers,Let Your Love Flow,-,32,1,,,,
33,down,LeAnn Rimes,How Do I Live,26,2,40,,,,
34,-,Charlie Rich,The Most Beautiful Girl,-,1,124,,,,
35,-,Chris Stapleton,Tennessee Whiskey,-,3,70,,,,
36,-,Exile,Kiss You All Over,-,3,117,,,,
37,-,Jim Reeves,He'll Have to Go,-,14,20,,,,
38,-,Anne Murray,You Needed Me,-,10,33,,,,
39,-,Billy Joe Royal,Hush,-,12,24,,,,
40,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,7,42,,,,
