Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,29,,,,
2,up,Dolly Parton,Jolene,4,1,175,,,,
3,up,Sam Hunt,Take Your Time,14,1,220,,,,
4,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,4,1,,,,
5,-,Eilen Jewell,Shakin' All Over (Live),-,5,1,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,197,,,,
7,up,Kenny Loggins & Michael McDonald,What a Fool Believes,8,3,36,,,,
8,up,Shania Twain,That Don't Impress Me Much (International Mix),13,3,8,,,,
9,up,The Mavericks,Dance the Night Away,12,1,189,,,,
10,up,Dolly Parton,9 To 5,36,1,167,,,,
11,-,Dolly Parton,I Will Always Love You,-,9,6,,,,
12,up,Bellamy Brothers,Let Your Love Flow,15,1,196,,,,
13,-,John Denver,Calypso,-,2,35,,,,
14,-,Renée Martel,Quand le soleil dit bonjour aux montagnes,-,14,1,,,,
15,up,Johnny Cash,Ring of Fire,16,3,91,,,,
16,-,Tammy Wynette,Stand By Your Man,-,16,1,,,,
17,up,Exile,Kiss You All Over,19,3,111,,,,
18,up,Gibson Brothers,Non Stop Dance,18,1,65,,,,
19,-,Yentl,For the Better of Me,-,8,10,,,,
20,down,Dolly Parton,9 to 5,7,3,25,,,,
21,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,29,,,,
22,down,LeAnn Rimes,How Do I Live,11,2,32,,,,
23,-,グレン・キャンベル,Rhinestone Cowboy,-,1,34,,,,
24,up,Lady Antebellum,Need You Now,25,1,182,,,,
25,down,Johnny Cash,A Thing Called Love,21,2,55,,,,
26,down,Kim Carnes,Bette Davis Eyes,23,2,40,,,,
27,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),29,5,17,,,,
28,-,Bonnie Raitt,I Can't Make You Love Me,-,3,29,,,,
29,down,Dolly Parton,Jolene,10,1,128,,,,
30,-,Belinda Kinnaer,Nog Één!,-,1,27,,,,
31,-,Glen Campbell,Wichita Lineman,-,1,39,,,,
32,-,Shelby Lynne,Why Don't You Call Me,-,11,4,,,,
