Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,31,,,,
2,up,Sam Hunt,Take Your Time,6,1,222,,,,
3,up,Kenny Loggins & Michael McDonald,What a Fool Believes,8,3,38,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,199,,,,
5,up,Kim Carnes,Bette Davis Eyes,18,2,42,,,,
6,down,Dolly Parton,9 To 5,4,1,169,,,,
7,up,Dolly Parton,9 to 5,25,3,27,,,,
8,down,The Mavericks,Dance the Night Away,5,1,191,,,,
9,-,Johnny Cash,In My Life,-,9,1,,,,
10,-,Dolly Parton,Here You Come Again,-,1,29,,,,
11,-,John Denver,Calypso,-,2,36,,,,
12,down,Dolly Parton,Jolene,9,1,177,,,,
13,-,Willie Nelson,Always On My Mind,-,2,16,,,,
14,-,Johnny Cash,Ring of Fire,-,14,2,,,,
15,-,Jan Rot & Marjolein Meijers,Hartzeer (Love Hurts),-,15,1,,,,
16,-,Steve Earle & The Del McCoury Band,Pilgrim,-,16,1,,,,
17,-,Dearling,I Won't Let You Down,-,17,1,,,,
18,-,Eric Carmen,All By Myself,-,1,112,,,,
19,down,LeAnn Rimes,How Do I Live,14,2,34,,,,
20,up,Yentl,For the Better of Me,27,8,12,,,,
21,-,James Morrison,You Give Me Something (Eg Version),-,3,55,,,,
22,-,Exile,Kiss You All Over,-,3,78,,,,
23,down,Lady Antebellum,Need You Now,2,1,184,,,,
24,-,Han Van Eijk,Voor Altijd Samen,-,12,8,,,,
25,-,Charlie Rich,The Most Beautiful Girl,-,1,123,,,,
26,-,Jim Reeves,Adiós Amigo,-,11,14,,,,
