Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,17,1,8,,,,
2,up,Lady Antebellum,Need You Now,2,1,8,,,,
3,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",7,3,5,,,,
4,up,Sam Hunt,Take Your Time,15,1,8,,,,
5,-,Johnny Cash,Hurt,-,1,4,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,8,,,,
7,up,Harten 10,Elke Dag Zomer,8,7,8,,,,
8,down,Marc Cohn,Walking In Memphis,5,1,4,,,,
9,up,Eric Carmen,All By Myself,26,1,8,,,,
10,-,Shania Twain,That Don't Impress Me Much (Live),-,2,5,,,,
11,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,10,2,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,22,1,8,,,,
13,-,Scott Joplin,Pine Apple Rag,-,1,6,,,,
14,-,Johnny Cash,One,-,14,1,,,,
15,-,Brenda Lee,Rockin' Around the Christmas Tree,-,10,3,,,,
16,-,Johnny Cash,Ring of Fire,-,3,6,,,,
17,-,Dolly Parton,9 To 5,-,1,1,,,,
18,down,Bellamy Brothers,Let Your Love Flow,13,1,7,,,,
19,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,13,1,,,,
20,-,Johnny Cash,First Time Ever I Saw Your Face,-,20,1,,,,
21,down,Marc Cohn,Walking In Memphis,20,1,6,,,,
22,down,Exile,Kiss You All Over,9,3,4,,,,
23,down,Kenny Loggins,This Is It,4,4,5,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,6,7,2019-10-06,7,2019-10-06
25,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],27,6,3,,,,
26,-,Dolly Parton,Jolene,-,1,3,,,,
27,down,The Mavericks,Dance the Night Away,3,1,7,,,,
