Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blake Shelton,Based On a True Story... (Deluxe Version),1,1,241,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,240,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),5,1,166,1,2021-04-11,1,2021-04-11
5,up,Willie Nelson,Legend - The Best of Willie Nelson,6,3,241,,,,
6,up,Lady Antebellum,Need You Now,7,3,241,,,,
7,up,Taylor Swift,Live From SoHo,8,3,241,,,,
8,up,Blake Shelton,Loaded: The Best of Blake Shelton,9,5,241,,,,
9,up,Johnny Cash,Out Among the Stars,10,8,241,,,,
10,up,Carrie Underwood,Blown Away,11,9,241,,,,
11,up,Sheryl Crow,Feels Like Home (Deluxe Version),12,10,241,,,,
12,up,Faith Hill,The Hits,13,11,241,,,,
13,up,Alan Jackson,34 Number Ones,14,12,241,,,,
14,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),15,10,241,,,,
15,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,15,1,,,,
16,up,Blake Shelton,If I'm Honest,16,14,241,,,,
17,up,Carrie Underwood,Storyteller,17,15,241,,,,
18,up,Wyclef Jean,Wyclef Jean: Greatest Hits,18,16,106,,,,
19,-,Kenny Rogers,Love Songs,-,19,1,85,2020-03-29,85,2020-03-29
20,down,Willie Nelson & Wynton Marsalis,Two Men With the Blues,19,7,241,,,,
21,down,Willie Nelson,To All the Girls...,20,18,241,,,,
22,down,Alan Jackson,The Essential Alan Jackson,21,19,241,,,,
23,down,Johnny Cash,The Greatest: The Number Ones,22,20,241,,,,
24,down,Kim Carnes,Mistaken Identity,23,21,241,,,,
25,down,Alan Jackson,"Greatest Hits, Vol. 2",24,22,241,,,,
26,down,Blake Shelton,Reloaded: 20 #1 Hits,25,23,239,,,,
27,down,Blake Shelton,BRINGING BACK THE SUNSHINE,26,24,241,,,,
28,down,Varios Artistas,Country - The Collection,27,25,241,,,,
29,down,Miranda Lambert,Platinum,28,26,241,,,,
30,down,Punch Brothers,Who's Feeling Young Now?,29,27,207,,,,
31,down,Brad Paisley,Hits Alive,30,28,241,,,,
32,down,Danny Worsnop,The Long Road Home,31,29,241,,,,
33,down,Willie Nelson,Summertime: Willie Nelson Sings Gershwin,32,30,241,,,,
34,down,Johnny Cash,At Folsom Prison (Live),33,31,214,,,,
35,down,Zac Brown Band,"The Grohl Sessions, Vol. 1 - EP",34,32,183,,,,
36,up,Anne Murray,Anne Murray - The Best...So Far,36,30,232,,,,
37,down,Willie Nelson,The Border,4,3,3,,,,
38,-,Sheryl Crow,Feels Like Home,-,34,154,,,,
