Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,11,,,,
2,up,Ricky Bernard,Tu Recuerdo,3,1,61,,,,
3,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,28,,,,
4,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,1,5,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",10,2,10,,,,
6,up,Scandinavianz,Adventure,12,3,2,,,,
7,-,LGsusXx,Soy Poblano,-,4,6,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,26,,,,
9,-,La Celestina,Si Te Hace Feliz,-,1,15,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,6,,,,
