Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,5,,,,
3,up,Ricky Bernard,Tu Recuerdo,4,1,60,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,7,,,,
5,-,DubXanne,The Bed's Too Big Without You (The Bed's Too Big Without Dub),-,5,1,,,,
6,up,Inner Circle,Games People Play,14,1,33,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,34,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,1,8,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,18,,,,
10,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",7,2,9,,,,
11,down,Yemil,Te Vienes y Te Vas,10,1,3,,,,
12,-,Scandinavianz,Adventure,-,3,1,,,,
13,-,Shamanes Crew,Viejo Mi Querido Viejo,-,1,6,,,,
14,-,Shaggy,Boombastic,-,1,31,,,,
15,down,Sean Paul & Sasha,I'm Still In Love With You,3,1,26,,,,
