Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),1,1,7,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,3,,,,
3,up,Magic,Rude,7,1,31,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,23,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,40,,,,
6,down,UB40,Red Red Wine,5,1,6,,,,
7,-,Shabba Ranks,Mr. Loverman,-,1,6,,,,
8,-,Diego,Anoche Me Enamoré,-,6,1,,,,
9,-,Wisecräcker,Perfume De Gardenias,-,9,1,,,,
10,-,Dawn Penn,You Don't Love Me (No No No),-,3,7,,,,
