Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,0,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,0,,,,
3,up,The 4 Fantastics,(I Can'T Help) Falling In Love With You,3,1,0,,,,
4,up,Inner Circle,Games People Play,10,1,0,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,1,0,,,,
6,up,UB40,Here I Am (Come and Take Me)/Small Axe,9,3,0,,,,
7,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",11,1,0,,,,
8,up,Dr. Alban,It's My Life (Remix),8,2,0,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,0,,,,
10,-,"Tanto Metro, Devonte & Tanto Metro & Devonte",Got News for You,-,3,0,,,,
11,-,Millo Torres Y El Tercer Planeta,Me Gustas Como Quieras,-,11,0,,,,
