Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yemil,Te Vienes y Te Vas,1,1,12,,,,
2,up,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),2,1,15,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),3,1,34,,,,
4,-,Magic,Rude,-,1,37,,,,
5,-,Inner Circle,Sweat (A La La La La Long),-,1,24,,,,
6,-,Negrojo,Chiqui chiqui cha,-,6,1,,,,
7,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,5,,,,
8,-,UB40,Red Red Wine,-,1,7,,,,
9,-,MomeTheMo,Amigos Con Derechos,-,9,1,,,,
10,-,Lobo,Te Juro Que Te Amo,-,10,1,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,24,,,,
12,-,Omi,Cheerleader,-,4,1,,,,
13,-,インナー・サークル,バッド・ボーイズ,-,1,12,,,,
