Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),1,1,8,,,,
2,-,Yemil,Te Vienes y Te Vas,-,1,5,,,,
3,-,Rastrillos,Positivo,-,1,5,,,,
4,-,Shaggy,Boombastic,-,1,44,,,,
5,-,Mimi,Love Don't Cost a Thing,-,3,3,,,,
6,-,LICA $!,Paso a Paso,-,1,7,,,,
7,down,Magic,Rude,3,1,32,,,,
8,-,Rastrillos,Balú,-,8,1,,,,
9,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,9,1,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,51,,,,
11,-,Shaggy,In the Summertime (feat. Rayvon),-,1,5,,,,
12,-,Dr. Alban,It's My Life,-,9,2,,,,
