Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),10,1,25,,,,
2,-,LICA $!,Paso a Paso,-,1,4,,,,
3,up,Fidel,International Love,3,1,6,,,,
4,-,The Skints,Rise Up (feat. Parly B),-,4,1,,,,
5,-,Inner Circle,Games People Play,-,1,48,,,,
6,-,Dr. Alban,It's My Life (Remix),-,2,12,,,,
7,-,Stand High Patrol,Sleep on It,-,7,1,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,1,1,9,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,37,,,,
10,down,Big Mountain,Baby I Love Your Way (Rerecorded),5,3,6,,,,
11,down,Magic,Rude,2,1,21,,,,
12,-,LGsusXx,Soy Poblano,-,4,8,,,,
13,-,La Mosca Tsé-Tsé,Para No Verte Más,-,4,2,,,,
14,-,SM Familia,Revo (Revolucion En Espanol),-,14,1,,,,
