Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Bernard,Tu Recuerdo,3,1,149,,,,
2,up,Reggae Kiss,I Was Made for Loving You,2,1,26,,,,
3,-,Magic,Rude,-,1,95,,,,
4,-,Jair Rodriguez,Te Espere y Te Espere,-,3,2,,,,
5,-,Matisyahu,Fireproof,-,5,1,,,,
6,down,Amiran Hershko,Coco Jambo (feat. Mr President),5,2,12,,,,
7,down,Francesco Biondi,Reggaeton Latino,6,4,3,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,36,,,,
9,-,Kansai Rocks!,Kansai Rocks,-,9,1,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,40,,,,
