Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixson Waz,Toco Toco To,1,1,10,,,,
2,-,Dread Mar I,Tu sin mi,-,1,6,,,,
3,up,Shaggy,Boombastic,5,1,19,,,,
4,down,Ricky Bernard,Tu Recuerdo,2,1,39,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,13,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,7,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,6,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,7,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,14,,,,
10,-,Pedro Rivera,Qué Rollo Con el Pollo (feat. JUANITO EL MILLONZUKI & DJ Mailo),-,4,9,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,3,1,19,,,,
12,-,Devious Dev,One Important Thing,-,5,2,,,,
