Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reggae Kiss,I Was Made for Loving You,8,1,24,,,,
2,-,RUMBO PARAISO,Rumbo Al Paraíso,-,2,2,,,,
3,-,Shaggy,In the Summertime (feat. Rayvon),-,1,27,,,,
4,up,Ricky Bernard,Tu Recuerdo,4,1,147,,,,
5,-,Sizzla,Hail King Selassie,-,5,2,,,,
6,up,Talison Ruan,Melô do Gueto (Reggae do Maranhão),9,6,2,,,,
7,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,15,,,,
8,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,60,,,,
9,down,Shabba Ranks,Mr. Loverman,6,1,26,,,,
10,-,N-VeRso,Muestra de Talento,-,3,15,,,,
11,-,John Holt,Happy Xmas (War Is Over),-,5,2,,,,
