Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,216,41,2019-10-06,13,2021-02-28
2,up,Adele,25,6,1,234,26,2019-10-06,20,2020-01-05
3,down,Adele,21,2,1,236,29,2019-10-06,11,2019-10-20
4,down,KAZKA,KARMA,3,1,227,,,,
5,down,Beyoncé,BEYONCÉ,4,2,242,86,2019-10-06,75,2019-10-20
6,down,Michael Jackson,Number Ones,5,4,237,,,,
7,up,Khrystyna Soloviy,Жива вода,7,3,232,,,,
8,up,Depeche Mode,Delta Machine (Deluxe),8,3,199,,,,
9,up,Sia,1000 Forms of Fear,9,4,241,,,,
10,up,Григорий Лепс,Гангстер №1,10,7,242,,,,
11,up,Enigma,The Platinum Collection,11,9,238,,,,
12,up,Leonid Agutin,50 Greatest Hits,13,11,238,,,,
13,down,Hurts,Surrender (Deluxe),12,10,238,,,,
14,up,Hurts,Desire,14,11,241,,,,
15,up,Sia,This Is Acting,15,10,240,,,,
16,up,George Michael,Ladies & Gentlemen,16,11,239,,,,
17,up,Boombox,Голий король - EP,17,13,237,,,,
18,up,Hurts,Exile (Deluxe),19,13,241,,,,
19,up,LP,Lost on You,20,17,239,,,,
20,up,Григорий Лепс,The Best (Deluxe Version),21,18,237,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),22,14,242,,,,
22,up,Boombox,Люди - EP,23,9,240,,,,
23,up,P!nk,Greatest Hits...So Far!!!,24,11,239,,,,
24,up,Ed Sheeran,÷ (Deluxe),25,15,241,78,2019-10-06,36,2020-01-05
25,up,Varios Artistas,2014 GRAMMY® Nominees,26,17,234,,,,
26,up,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,27,17,242,,,,
27,up,Zivert,Vinyl #1,28,1,230,,,,
28,up,Boombox,Family бізнес,29,6,238,,,,
29,up,Elena Vaenga,50 Greatest Hits,30,16,236,,,,
30,down,ТІК,Песни высшей пробы,18,18,239,,,,
31,up,Adele,30,31,1,131,,,,
32,up,XXXTENTACION,?,32,18,240,35,2019-12-15,35,2019-12-15
33,up,Alexander Rozenbaum,The Best (Deluxe Version),33,19,236,,,,
34,up,P!nk,Beautiful Trauma,34,30,242,,,,
35,up,Harry Styles,Harry Styles,35,22,240,79,2019-11-24,78,2020-08-16
36,up,Michael Jackson,XSCAPE (Deluxe),36,34,242,,,,
37,up,Ariana Grande,"thank u, next",37,35,241,26,2019-11-10,15,2020-02-02
38,up,Various Artists,Sport,38,28,220,,,,
39,up,Григорий Лепс,ТыЧегоТакойСерьёзный,39,38,205,,,,
40,up,DZIDZIO,DZIDZIO Hits,40,34,94,,,,
41,up,Один в каное,Один в каное,41,19,103,,,,
43,-,Måneskin,Chosen,-,43,6,,,,
44,-,Артем Пивоваров,THE BEST,-,44,1,,,,
45,up,Harry Styles,Fine Line,46,10,24,24,2019-12-08,1,2019-12-15
46,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,44,29,119,34,2019-12-15,34,2019-12-15
47,-,Skryabin,Танго,-,40,4,,,,
48,down,アヴリル・ラヴィーン,Greatest Hits,45,45,2,,,,
49,down,One Direction,Midnight Memories (Deluxe Edition),47,43,103,97,2019-10-06,49,2020-07-26
50,-,MakSim,Трудный возраст,-,50,2,,,,
