Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,214,41,2019-10-06,13,2021-02-28
2,up,Adele,21,2,1,234,29,2019-10-06,11,2019-10-20
3,up,KAZKA,KARMA,3,1,225,,,,
4,up,Beyoncé,BEYONCÉ,4,2,240,86,2019-10-06,75,2019-10-20
5,up,Michael Jackson,Number Ones,5,4,235,,,,
6,up,Khrystyna Soloviy,Жива вода,26,3,230,,,,
7,down,Depeche Mode,Delta Machine (Deluxe),6,3,197,,,,
8,down,Sia,1000 Forms of Fear,7,4,239,,,,
9,down,Григорий Лепс,Гангстер №1,8,7,240,,,,
10,down,Enigma,The Platinum Collection,9,9,236,,,,
11,down,Hurts,Surrender (Deluxe),10,10,236,,,,
12,down,Hurts,Desire,11,11,239,,,,
13,down,Leonid Agutin,50 Greatest Hits,12,11,236,,,,
14,down,Sia,This Is Acting,13,10,238,,,,
15,down,George Michael,Ladies & Gentlemen,14,11,237,,,,
16,down,Boombox,Голий король - EP,15,13,235,,,,
17,down,Hurts,Exile (Deluxe),16,13,239,,,,
18,down,LP,Lost on You,17,17,237,,,,
19,down,Григорий Лепс,The Best (Deluxe Version),18,18,235,,,,
20,down,P!nk,The Truth About Love (Deluxe Version),19,14,240,,,,
21,down,Boombox,Люди - EP,20,9,238,,,,
22,down,P!nk,Greatest Hits...So Far!!!,21,11,237,,,,
23,up,Ed Sheeran,÷ (Deluxe),23,15,239,78,2019-10-06,36,2020-01-05
24,up,Varios Artistas,2014 GRAMMY® Nominees,24,17,232,,,,
25,up,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,25,17,240,,,,
26,up,Zivert,Vinyl #1,27,1,228,,,,
27,up,Boombox,Family бізнес,42,6,236,,,,
28,up,Elena Vaenga,50 Greatest Hits,28,16,234,,,,
29,up,Adele,30,29,1,129,,,,
30,up,XXXTENTACION,?,30,18,238,35,2019-12-15,35,2019-12-15
31,up,Alexander Rozenbaum,The Best (Deluxe Version),31,19,234,,,,
32,up,ТІК,Песни высшей пробы,32,18,237,,,,
33,up,P!nk,Beautiful Trauma,33,30,240,,,,
34,up,Harry Styles,Harry Styles,34,22,238,79,2019-11-24,78,2020-08-16
35,-,CHERRYty & Roman Perepichka,Love Experience:Survive,-,35,1,,,,
36,down,Michael Jackson,XSCAPE (Deluxe),35,34,240,,,,
37,down,Ariana Grande,"thank u, next",36,35,239,26,2019-11-10,15,2020-02-02
38,down,Various Artists,Sport,37,28,218,,,,
39,down,Григорий Лепс,ТыЧегоТакойСерьёзный,38,38,203,,,,
40,down,DZIDZIO,DZIDZIO Hits,39,34,92,,,,
41,up,Один в каное,Один в каное,41,19,101,,,,
42,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,53,29,117,34,2019-12-15,34,2019-12-15
43,-,ABBA,Gold: Greatest Hits,-,12,173,53,2019-10-06,10,2019-10-20
44,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,8,18,2021-03-21,2,2021-03-28
45,down,Boombox,Термінал Б,44,3,163,,,,
46,down,"PG Roxette, Roxette & Per Gessle",Walking On Air - EP,40,40,2,,,,
47,up,One Direction,Midnight Memories (Deluxe Edition),54,43,101,97,2019-10-06,49,2020-07-26
48,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,18,5,,,,
49,-,Jamiroquai,Travelling Without Moving,-,49,1,,,,
50,-,Skryabin,The Best (Deluxe Version),-,50,1,,,,
51,down,Michael Jackson,Thriller,48,48,5,,,,
