Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,8,29,2021-05-02,22,2021-05-09
2,up,Fleetwood Mac,Greatest Hits,3,1,80,42,2019-10-20,42,2019-10-20
3,up,Spacey Jane,Sunlight,4,1,63,,,,
4,down,GOJIRA,Fortitude,2,2,7,42,2021-05-02,37,2021-05-09
5,up,Queen,Greatest Hits,7,1,79,18,2019-10-06,17,2019-10-20
6,up,Fleetwood Mac,Rumours (2001 Remaster),8,5,7,,,,
7,down,Architects,For Those That Wish to Exist,6,1,17,38,2021-02-28,21,2021-03-07
8,up,TOOL,Fear Inoculum,10,1,80,9,2019-10-06,9,2019-10-06
9,down,The Offspring,Let The Bad Times Roll,5,1,5,34,2021-04-18,25,2021-04-25
10,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),13,3,44,,,,
11,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,11,1,31,72,2020-10-25,4,2020-11-08
12,up,AC/DC,Back In Black,12,1,80,,,,
13,down,Pink Floyd,The Dark Side of the Moon,9,5,78,,,,
14,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),16,14,8,,,,
15,up,Foo Fighters,Medicine at Midnight,18,1,18,90,2021-01-17,2,2021-02-14
16,up,Pink Floyd,The Wall,19,12,80,,,,
17,up,A Day to Remember,You're Welcome,20,2,25,76,2021-03-07,29,2021-03-14
18,down,INXS,The Very Best,14,9,80,,,,
19,down,Metallica,Metallica,17,8,80,77,2019-10-13,54,2020-01-19
20,up,LINKIN PARK,Meteora (Deluxe Version),24,20,12,,,,
21,up,TOOL,Ænima,22,5,80,,,,
22,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),26,16,80,,,,
23,up,TOOL,Lateralus,27,7,80,,,,
24,up,Evanescence,The Bitter Truth,25,1,9,43,2021-03-28,24,2021-04-04
25,down,Jack Johnson,In Between Dreams (Bonus Track Version),23,10,78,,,,
26,down,Guns N' Roses,Appetite for Destruction,21,19,16,,,,
27,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,43,27,78,,,,
28,up,TOOL,"10,000 Days",28,6,80,,,,
29,down,Greta Van Fleet,The Battle at Garden’s Gate,15,3,8,39,2021-04-18,15,2021-04-25
30,up,The Beatles,Abbey Road (Remastered),31,8,80,77,2019-10-06,77,2019-10-06
31,up,Nirvana,MTV Unplugged In New York (Live),34,18,80,,,,
32,up,System Of A Down,Toxicity,32,16,79,,,,
33,up,AC/DC,POWER UP,33,1,27,16,2020-11-15,3,2020-11-22
34,down,Eagles,The Complete Greatest Hits,29,8,80,,,,
35,down,Five Finger Death Punch,F8,30,3,68,60,2020-03-01,23,2020-03-22
36,up,The Amity Affliction,Everyone Loves You… Once You Leave Them,51,1,68,,,,
37,down,Elvis Presley,Elv1s: 30 #1 Hits,35,7,80,,,,
38,up,Ocean Alley,Chiaroscuro,41,4,80,,,,
39,-,You Am I,The Lives Of Others,-,39,1,,,,
40,up,Parkway Drive,Reverence,53,6,80,,,,
41,up,Rage Against the Machine,Rage Against the Machine - XX (20th Anniversary Special Edition),48,22,6,,,,
42,up,Dire Straits,Brothers In Arms (Remastered 1996),66,42,2,,,,
43,up,Bring Me the Horizon,That's the Spirit,44,20,80,,,,
44,down,Australian Crawl,The Greatest Hits (Remastered),42,17,80,,,,
45,down,Polaris,The Death Of Me,36,2,67,,,,
46,down,Bring Me the Horizon,Sempiternal (Deluxe),40,26,47,,,,
47,up,Bruce Springsteen,Born In the U.S.A.,49,21,80,,,,
48,down,Pink Floyd,Wish You Were Here,39,29,78,,,,
49,up,Audioslave,Audioslave,57,41,65,,,,
50,up,Jimmy Barnes,Hits,54,13,68,,,,
51,down,Nickelback,All the Right Reasons (Special Edition),37,27,6,,,,
52,down,Bob Seger & The Silver Bullet Band,Greatest Hits,45,23,56,72,2019-10-20,72,2019-10-20
53,down,Nickelback,"The Best of Nickelback, Vol. 1",50,7,80,,,,
54,up,The Offspring,Smash (2008 Remaster),56,29,8,,,,
55,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),38,38,11,,,,
56,up,ERRA,ERRA,89,7,12,,,,
57,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),74,55,22,,,,
58,up,The Doors,The Very Best of The Doors,58,44,62,,,,
59,down,Evanescence,Fallen,52,18,66,,,,
60,-,Karnivool,Sound Awake,-,37,3,,,,
61,up,Silverchair,Frogstomp 20th Anniversary (Remastered),76,13,36,,,,
62,down,The Beatles,1 (2015 Version),61,3,62,10,2019-10-06,10,2019-10-06
63,down,Meat Loaf,Bat Out of Hell,47,36,72,,,,
64,up,The Amity Affliction,Misery,93,10,76,,,,
65,down,Slipknot,We Are Not Your Kind,46,5,79,61,2019-11-03,61,2019-11-03
66,-,Disturbed,Immortalized (Deluxe Version),-,66,20,,,,
67,up,Powderfinger,Odyssey Number Five,71,3,79,,,,
68,up,Bruce Springsteen,Letter To You,95,1,29,23,2020-10-25,7,2020-11-01
69,down,Billy Joel,The Essential Billy Joel,62,26,80,,,,
70,-,Five Finger Death Punch,Got Your Six (Deluxe),-,70,10,,,,
71,-,Parkway Drive,Ire (Deluxe Edition),-,28,63,,,,
72,up,Richard Clapton,Music Is Love (1966-1970),86,13,5,,,,
73,up,Nickelback,Dark Horse,83,55,61,,,,
74,up,The Beatles,The Beatles (The White Album),88,41,59,,,,
75,-,blink-182,Greatest Hits,-,15,72,,,,
76,down,AC/DC,High Voltage,65,34,73,,,,
77,down,Bring Me the Horizon,amo,59,8,79,,,,
78,-,Myles Kennedy,The Ides of March,-,78,1,,,,
79,down,blink-182,Enema of the State,55,34,23,,,,
80,up,Neil Young,Harvest,94,64,51,,,,
81,-,Bruce Springsteen,Greatest Hits,-,3,67,,,,
82,down,I Prevail,TRAUMA,73,5,78,,,,
83,down,AC/DC,Highway to Hell,72,49,60,,,,
84,-,Queen,The Platinum Collection,-,10,62,42,2019-10-06,38,2019-10-20
85,down,Radio Company,Vol. 2,69,69,2,,,,
86,-,Parkway Drive,Deep Blue,-,68,15,,,,
87,-,Counting Crows,August and Everything After,-,55,22,,,,
88,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),84,30,67,,,,
89,down,Korn,Follow the Leader,81,49,23,,,,
90,-,The Offspring,Americana,-,49,11,,,,
91,-,Architects,Holy Hell,-,36,51,,,,
92,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),78,23,72,72,2020-01-19,72,2020-01-19
93,-,Slipknot,Slipknot,-,62,12,,,,
94,-,The Strokes,Is This It,-,31,21,,,,
95,-,Karnivool,Themata,-,74,5,,,,
96,down,The Amity Affliction,Let the Ocean Take Me (Deluxe),80,48,16,,,,
97,-,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,-,56,4,,,,
98,up,Def Leppard,Hysteria,98,50,53,,,,
99,-,The Beatles,Revolver,-,70,16,,,,
100,down,LINKIN PARK,Minutes to Midnight (Deluxe Version),63,63,7,,,,
