Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
2,down,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
3,-,BLACKPINK,How You Like That,-,3,1,3,2020-07-05,3,2020-07-05
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,3,36,2020-06-21,2,2020-08-09
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,7,75,2020-05-24,1,2020-05-31
6,down,Tones and I,Dance Monkey,4,1,35,6,2019-10-06,1,2019-11-10
7,up,Harry Styles,Watermelon Sugar,9,2,19,85,2019-11-17,2,2020-08-23
8,down,Dua Lipa,Break My Heart,5,5,15,97,2020-03-29,5,2020-06-28
9,down,Drake,Toosie Slide,6,2,14,65,2020-04-05,2,2020-04-26
10,down,Dua Lipa,Don't Start Now,8,3,35,19,2019-11-03,3,2020-01-05
11,up,Topic,Breaking Me (feat. A7S),20,8,19,94,2020-03-01,8,2020-08-16
12,down,Powfu,Death Bed (feat. beabadoobee),7,7,19,100,2020-03-01,7,2020-04-26
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,3,9,95,2020-05-10,3,2020-05-17
14,up,Harry Styles,Adore You,17,6,31,24,2019-12-08,6,2020-04-19
15,up,StaySolidRocky,Party Girl,19,14,9,86,2020-05-10,14,2020-06-14
16,down,SAINt JHN,Roses (Imanbek Remix),15,7,26,97,2020-01-12,7,2020-05-10
17,up,Lewis Capaldi,Before You Go,18,10,33,45,2019-11-24,10,2020-08-30
18,down,6ix9ine,GOOBA,11,2,9,100,2020-05-10,2,2020-05-17
19,up,Lil Baby & 42 Dugg,We Paid,31,19,9,90,2020-05-10,19,2020-07-05
20,down,Justin Bieber,Intentions (feat. Quavo),14,4,22,35,2020-02-09,4,2020-04-05
21,up,Doja Cat,Say So,25,6,23,100,2020-02-02,6,2020-05-03
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,18,8,74,2020-04-19,18,2020-08-09
23,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,14,2,74,2020-06-28,14,2020-07-26
24,down,Future,Life Is Good (feat. Drake),23,6,26,86,2020-01-12,6,2020-01-19
25,up,surf mesa,Ily,26,18,12,63,2020-04-19,18,2020-07-12
26,down,Roddy Ricch,The Box,22,2,31,91,2019-12-08,2,2020-02-16
27,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,18,10,66,2020-05-03,18,2020-05-31
28,up,Lil Mosey,Blueberry Faygo,30,24,21,69,2020-02-16,24,2020-04-12
29,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,13,6,94,2020-05-31,13,2020-07-26
30,up,Marshmello & Halsey,Be Kind,38,29,10,50,2020-05-03,29,2020-05-17
31,down,Post Malone,Circles,27,2,35,2,2019-10-06,2,2019-10-06
32,up,Surfaces,Sunday Best,33,27,19,96,2020-03-01,27,2020-04-26
33,up,Sech,Relación,36,28,5,78,2020-06-07,28,2020-07-19
34,down,6ix9ine & Nicki Minaj,TROLLZ,13,4,4,89,2020-06-14,4,2020-06-21
35,down,The Weeknd,In Your Eyes,34,12,16,41,2020-03-22,12,2020-03-29
36,down,Maroon 5,Memories,35,2,35,36,2019-10-06,2,2019-11-17
37,up,Gerardo Ortíz,Otra Borrachera,52,35,10,94,2020-03-29,35,2020-06-07
38,-,BTS,Stay Gold,-,38,1,38,2020-07-05,38,2020-07-05
39,up,Lewis Capaldi,Someone You Loved,45,4,35,4,2019-10-06,4,2019-10-06
40,down,Lil Baby,The Bigger Picture,29,13,4,83,2020-06-14,13,2020-06-21
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],53,41,7,90,2020-05-24,41,2020-07-05
42,up,Ava Max,Kings & Queens,42,37,11,80,2020-03-15,37,2020-09-27
43,down,KAROL G & Nicki Minaj,Tusa,32,5,34,29,2019-11-17,5,2020-02-02
44,down,Arijit Singh,Bekhayali (Arijit Singh Version),16,16,3,94,2019-10-13,16,2020-06-28
45,down,Dua Lipa,Physical,41,15,23,48,2020-02-02,15,2020-04-12
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,40,1,11,65,2020-04-26,1,2020-05-03
47,-,NiziU,Make you happy,-,47,1,47,2020-07-05,47,2020-07-05
48,down,Regard,Ride It,44,13,35,57,2019-10-06,13,2019-11-10
49,up,Chris Brown & Young Thug,Go Crazy,72,13,6,98,2020-05-31,13,2020-08-16
50,up,Drake,Chicago Freestyle (feat. Giveon),50,26,10,92,2020-05-03,26,2020-05-10
51,down,Lady Gaga,Sour Candy,46,4,6,78,2020-05-31,4,2020-06-07
52,up,ROSALÍA & Travis Scott,TKN,78,21,6,96,2020-05-31,21,2020-06-07
53,down,Banda Los Sebastianes,En Eso No Quedamos,37,12,14,80,2020-03-29,12,2020-07-19
54,down,BENEE,Supalonely (feat. Gus Dapperton),49,35,17,94,2020-03-15,35,2020-04-26
55,up,Christian Nodal,Se Me Olvidó,55,28,17,72,2020-03-15,28,2020-05-17
56,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,49,18,99,2020-01-12,49,2020-06-21
57,up,Ozuna,Caramelo,65,27,2,65,2020-06-28,27,2020-08-16
58,up,Joan Sebastian & Calibre 50,Que Sea,92,58,10,69,2020-05-03,58,2020-07-05
59,down,Trevor Daniel,Falling,54,14,33,61,2019-11-24,14,2020-01-05
60,down,Ayewaken,Blinding Lights,56,44,24,82,2020-01-26,44,2020-04-19
61,down,Jack Harlow,Whats Poppin,39,37,16,76,2020-03-22,37,2020-04-19
62,down,TWICE,MORE & MORE,47,21,5,23,2020-06-07,21,2020-06-14
63,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",43,43,2,43,2020-06-28,43,2020-06-28
64,down,Regard & Raye,Secrets,62,62,4,84,2020-06-14,62,2020-06-28
65,down,Megan Thee Stallion,Savage,60,14,16,61,2020-03-22,14,2020-04-19
66,down,Banda Los Recoditos,Elegiste un Error,57,57,12,74,2020-04-19,57,2020-06-28
67,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,67,1,67,2020-07-05,67,2020-07-05
68,down,Shawn Mendes & Camila Cabello,Señorita,48,1,35,1,2019-10-06,1,2019-10-06
69,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,69,1,69,2020-07-05,69,2020-07-05
70,down,GX,Yo Perreo Sola,61,30,14,30,2020-04-05,30,2020-04-05
71,-,Los Dos Carnales,El Envidioso,-,13,1,71,2020-07-05,13,2020-08-09
72,up,Rauw Alejandro & Chencho Corleone,El Efecto,73,72,3,76,2020-06-14,72,2020-07-05
73,down,Travis Scott,goosebumps,66,18,11,89,2020-04-26,18,2020-05-03
74,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,1,74,2020-07-05,5,2020-07-12
75,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",91,44,33,65,2019-10-27,44,2019-11-03
76,down,J Balvin,Azul,70,70,4,99,2020-03-29,70,2020-06-28
77,up,Aya Nakamura,Djadja,85,70,2,85,2020-06-28,70,2020-07-19
78,down,Banda Carnaval,Sueña,75,75,4,81,2020-06-14,75,2020-06-28
79,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,50,1,79,2020-07-05,50,2020-07-12
80,up,Kygo & OneRepublic,Lose Somebody,94,80,5,86,2020-06-07,80,2020-07-05
81,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),79,62,12,92,2020-04-19,62,2020-09-06
82,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),67,67,8,71,2020-03-29,67,2020-06-28
83,down,Los Tucanes de Tijuana,La Buena Vida,68,68,14,90,2020-04-05,68,2020-06-28
84,-,Megan Thee Stallion,Girls in the Hood,-,84,1,84,2020-07-05,84,2020-07-05
85,down,Badshah,Genda Phool (feat. Payal Dev),59,33,14,35,2020-04-05,33,2020-04-12
86,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,7,35,60,2019-10-20,7,2019-11-17
87,down,Harry Nach,Tak Tiki Tak,77,75,3,75,2020-06-14,75,2020-06-14
88,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,96,55,5,62,2020-05-10,55,2020-07-26
89,-,Dixie D’Amelio,Be Happy,-,89,1,89,2020-07-05,89,2020-07-05
90,down,Billie Eilish,bad guy,74,5,35,5,2019-10-06,5,2019-10-06
91,down,Camilo,Favorito,63,18,12,32,2020-04-19,18,2020-04-26
92,down,Doja Cat,Boss Bitch,82,23,16,60,2020-03-22,23,2020-04-26
93,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,7,18,38,2020-03-08,7,2020-03-29
94,down,Neto Bernal,Si Quieres,84,50,11,84,2020-04-26,50,2020-05-31
95,-,Doja Cat,Like That (feat. Gucci Mane),-,91,5,99,2020-04-12,91,2020-04-19
96,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],88,37,21,64,2020-02-16,37,2020-05-10
97,-,BTS,ON,-,6,10,32,2020-02-23,6,2020-03-01
98,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),98,76,3,76,2020-05-17,76,2020-05-17
99,down,Lil Baby,Emotionally Scarred,90,74,11,74,2020-03-08,74,2020-03-08
100,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,26,23,64,2019-10-13,26,2019-10-27
