Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,4,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,4,1,2019-10-06,1,2019-10-06
4,up,Post Malone,Circles,5,2,4,2,2019-10-06,2,2019-10-06
5,up,Dua Lipa,Don't Start Now,7,3,4,19,2019-11-03,3,2020-01-05
6,up,Selena Gomez,Lose You to Love Me,6,2,4,53,2019-10-27,2,2019-11-03
7,down,Billie Eilish,everything i wanted,3,3,3,53,2019-11-17,3,2019-11-24
8,up,Arizona Zervas,ROXANNE,14,4,2,14,2019-11-24,4,2019-12-22
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,7,4,60,2019-10-20,7,2019-11-17
10,down,Lewis Capaldi,Someone You Loved,8,4,4,4,2019-10-06,4,2019-10-06
11,down,Travis Scott,HIGHEST IN THE ROOM,10,2,4,35,2019-10-06,2,2019-10-13
12,up,Bad Bunny,Vete,55,12,2,55,2019-11-24,12,2019-12-01
13,-,Carin Leon,Me La Aventé,-,13,2,35,2019-10-06,13,2019-12-01
14,down,Jaani,Filhaal,13,13,2,13,2019-11-24,13,2019-11-24
15,down,Billie Eilish,bad guy,11,5,4,5,2019-10-06,5,2019-10-06
16,down,KAROL G & Nicki Minaj,Tusa,15,5,3,29,2019-11-17,5,2020-02-02
17,down,Regard,Ride It,16,13,4,57,2019-10-06,13,2019-11-10
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,9,4,21,2019-10-06,9,2019-10-13
19,up,Mariah Carey,All I Want For Christmas Is You,50,1,3,79,2019-11-17,1,2020-12-13
20,up,Trevor Daniel,Falling,61,14,2,61,2019-11-24,14,2020-01-05
21,up,Rauw Alejandro & Farruko,Fantasías,21,19,4,92,2019-10-13,19,2019-12-08
22,-,The Weeknd,Heartless,-,5,1,22,2019-12-01,5,2019-12-08
23,down,Lil Baby,Woah,19,19,4,65,2019-11-10,19,2019-11-24
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,3,4,3,2019-10-06,3,2019-10-06
25,down,Sam Smith,How Do You Sleep?,18,6,4,8,2019-10-06,6,2019-10-13
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,7,4,7,2019-10-06,7,2019-10-06
27,down,Daddy Yankee,Que Tire pa Lante,20,11,4,97,2019-10-20,11,2019-11-03
28,up,Ed Sheeran & Justin Bieber,I Don't Care,36,23,4,31,2019-10-06,23,2019-11-17
29,down,blackbear,hot girl bummer,25,24,4,75,2019-10-06,24,2019-11-10
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,23,4,25,2019-10-27,23,2019-11-24
31,up,Coldplay,Orphans,37,21,4,46,2019-10-27,21,2019-11-03
32,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",29,26,4,64,2019-10-13,26,2019-10-27
33,down,Harry Styles,Watermelon Sugar,26,2,3,85,2019-11-17,2,2020-08-23
34,up,DaBaby,BOP,46,32,4,92,2019-10-06,32,2020-01-19
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,28,4,87,2019-10-20,28,2019-12-08
36,up,Jonas Brothers,Only Human,39,27,4,42,2019-10-06,27,2019-11-03
37,up,Post Malone,Goodbyes (feat. Young Thug),44,10,4,10,2019-10-06,10,2019-10-06
38,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,16,4,25,2019-10-13,16,2019-12-15
39,down,Camila Cabello,Liar,33,14,4,23,2019-10-06,14,2019-10-27
39,up,Taylor Swift,Lover,78,27,4,38,2019-10-06,27,2019-11-03
40,down,"Tainy, Anuel AA & Ozuna",Adicto,31,9,4,9,2019-10-06,9,2019-10-06
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,26,4,26,2019-10-06,26,2019-10-06
41,down,Marshmello & Kane Brown,One Thing Right,38,16,4,90,2019-10-06,16,2019-11-03
42,up,PARTYNEXTDOOR,Loyal (feat. Drake),90,42,2,90,2019-11-24,42,2019-12-01
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,12,4,14,2019-10-06,12,2019-10-13
44,up,Mustard,Ballin’ (feat. Roddy Ricch),53,19,4,93,2019-11-10,19,2020-01-12
45,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,45,1,45,2019-12-01,45,2019-12-01
46,down,Don Cheto,El Gorgorello,12,12,3,43,2019-10-27,12,2019-11-24
46,up,Halsey,Graveyard,85,35,4,68,2019-10-06,35,2019-12-22
47,up,Ava Max,Torn,89,41,4,41,2019-10-06,41,2019-10-06
47,down,Camilo & Pedro Capó,Tutu,35,15,4,17,2019-10-06,15,2019-10-13
48,down,Lizzo,Truth Hurts,45,15,4,15,2019-10-06,15,2019-10-06
49,down,Ed Sheeran,Beautiful People (feat. Khalid),41,13,4,13,2019-10-06,13,2019-10-06
50,-,EXO,Obsession,-,50,1,50,2019-12-01,50,2019-12-01
50,-,Vaquero's Musical,Por una Mujer Bonita,-,50,1,50,2019-12-01,50,2019-12-01
51,down,Lewis Capaldi,Before You Go,45,10,2,45,2019-11-24,10,2020-08-30
52,up,Felinos,El Buey de la Barranca,72,52,2,98,2019-10-20,52,2019-12-01
53,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,39,4,43,2019-10-13,39,2019-11-10
53,down,Lizzo,Good As Hell,39,24,4,33,2019-10-06,24,2019-12-29
54,down,Harry Styles,Lights Up,27,12,4,19,2019-10-13,12,2019-10-20
55,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,55,1,55,2019-12-01,55,2019-12-01
55,down,Kygo & Whitney Houston,Higher Love,40,20,4,22,2019-10-06,20,2019-10-13
56,down,Y2K & bbno$,Lalala,47,11,4,11,2019-10-06,11,2019-10-06
57,-,Trippie Redd,Who Needs Love,-,57,1,57,2019-12-01,57,2019-12-01
58,-,Christian Nodal,De los Besos Que Te Di,-,30,3,30,2019-10-13,30,2019-10-13
58,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,43,4,55,2019-10-27,43,2019-11-03
59,down,Chris Brown,No Guidance (feat. Drake),51,34,4,34,2019-10-06,34,2019-10-06
60,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,54,51,2,54,2019-11-24,51,2019-12-08
60,up,SHAED,Trampoline,80,51,3,55,2019-10-06,51,2019-11-10
61,down,Niall Horan,Nice to Meet Ya,47,28,4,28,2019-10-06,28,2019-10-06
61,down,Bad Bunny & Tainy,Callaita,56,23,4,28,2019-10-06,23,2019-10-20
62,-,Stiven Hidalgo,Mi Razón de Ser(banda Ms),-,62,1,62,2019-12-01,62,2019-12-01
63,up,Keezy,Bop (Remix),91,61,2,91,2019-11-24,61,2019-12-15
64,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,52,1,64,2019-12-01,52,2020-01-12
65,down,Ali Gatie,It's You,57,35,4,41,2019-10-06,35,2019-10-27
66,up,Idina Menzel & AURORA,Into the Unknown,67,32,2,67,2019-11-24,32,2019-12-15
67,-,Calibre 50,Chalito,-,13,3,61,2019-10-06,13,2019-12-15
68,-,La Maquinaria Norteña,Con la Boca Abierta,-,50,2,95,2019-10-06,50,2019-11-17
69,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),67,39,4,43,2019-10-06,39,2019-10-27
70,-,Wham!,Last Christmas (Single Version),-,2,1,70,2019-12-01,2,2020-12-27
71,up,DaBaby,VIBEZ,98,57,4,59,2019-11-10,57,2020-01-19
71,-,A Great Big World & Christina Aguilera,Fall On Me,-,71,1,71,2019-12-01,71,2019-12-01
72,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,72,1,72,2019-12-01,72,2019-12-01
72,down,Lewis Swift,Wait for You,69,68,4,85,2019-10-06,68,2019-10-13
73,-,Don Beto,Caminos de Michoacán,-,73,2,76,2019-11-17,73,2019-12-01
74,up,Summer Walker & Usher,Come Thru,90,74,4,91,2019-11-10,74,2019-12-01
75,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,96,30,2,30,2019-10-27,30,2019-10-27
76,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",75,44,4,65,2019-10-27,44,2019-11-03
77,down,Old Dominion,One Man Band,66,49,4,52,2019-10-06,49,2019-10-27
77,up,YNW Melly,223's (feat. 9lokknine),92,54,4,98,2019-10-06,54,2019-11-10
78,down,Kanye West,Follow God,28,18,4,96,2019-10-27,18,2019-11-10
79,down,Selena Gomez,Look At Her Now,62,8,4,18,2019-10-27,8,2019-11-03
79,-,Chris Brown,No Guidance (feat. Drake),-,63,3,81,2019-10-06,63,2019-10-13
80,-,La Adictiva Banda San José de Mesillas,Escondidos,-,49,1,80,2019-12-01,49,2020-01-19
80,up,New York Public Library,Sticks & Stones,100,31,4,60,2019-10-06,31,2019-12-29
81,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,73,2,85,2019-10-13,73,2019-11-03
81,up,Trippie Redd,Death (feat. DaBaby),83,81,2,83,2019-11-24,81,2019-12-01
82,down,Banda Los Sebastianes,Mi Meta Contigo,74,25,4,58,2019-10-27,25,2020-01-19
82,down,AC/DC,Thunderstruck,80,63,3,70,2019-11-17,63,2019-12-08
83,-,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),-,83,1,83,2019-12-01,83,2019-12-01
