Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,2,16,36,2019-10-06,2,2019-11-17
3,up,The Weeknd,Blinding Lights,5,1,13,94,2019-12-01,1,2020-03-01
4,down,Roddy Ricch,The Box,2,2,12,91,2019-12-08,2,2020-02-16
5,down,Justin Bieber,Yummy,4,3,8,86,2020-01-05,3,2020-01-12
6,up,Dua Lipa,Don't Start Now,6,3,16,19,2019-11-03,3,2020-01-05
7,up,Billie Eilish,No Time To Die,78,7,2,78,2020-02-16,7,2020-02-23
8,down,KAROL G & Nicki Minaj,Tusa,7,5,15,29,2019-11-17,5,2020-02-02
9,up,Arizona Zervas,ROXANNE,9,4,14,14,2019-11-24,4,2019-12-22
10,down,Justin Bieber,Intentions (feat. Quavo),8,4,3,35,2020-02-09,4,2020-04-05
11,down,Future,Life Is Good (feat. Drake),10,6,7,86,2020-01-12,6,2020-01-19
12,down,Billie Eilish,everything i wanted,11,3,15,53,2019-11-17,3,2019-11-24
13,up,Shawn Mendes & Camila Cabello,Señorita,13,1,16,1,2019-10-06,1,2019-10-06
14,down,Post Malone,Circles,12,2,16,2,2019-10-06,2,2019-10-06
15,up,Trevor Daniel,Falling,15,14,14,61,2019-11-24,14,2020-01-05
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,7,16,60,2019-10-20,7,2019-11-17
17,up,Billie Eilish,bad guy,17,5,16,5,2019-10-06,5,2019-10-06
18,down,Harry Styles,Adore You,16,6,12,24,2019-12-08,6,2020-04-19
19,down,Lewis Capaldi,Before You Go,18,10,14,45,2019-11-24,10,2020-08-30
20,down,Lewis Capaldi,Someone You Loved,19,4,16,4,2019-10-06,4,2019-10-06
21,up,Bad Bunny & Sech,Ignorantes,94,15,2,94,2020-02-16,15,2020-03-08
22,up,Camila Cabello,My Oh My (feat. DaBaby),23,22,11,52,2019-12-15,22,2020-02-02
23,up,Dua Lipa,Physical,29,15,4,48,2020-02-02,15,2020-04-12
24,up,Justin Bieber,Forever (feat. Post Malone & Clever),86,24,2,86,2020-02-16,24,2020-02-23
25,up,Jonas Brothers,What a Man Gotta Do,25,21,6,53,2020-01-19,21,2020-01-26
26,down,Halsey,You should be sad,20,20,7,74,2020-01-12,20,2020-02-16
27,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,24,8,60,2020-01-05,24,2020-02-02
28,down,Regard,Ride It,26,13,16,57,2019-10-06,13,2019-11-10
29,down,Eminem,Godzilla (feat. Juice WRLD),21,12,6,84,2020-01-19,12,2020-01-26
30,up,Banda Carnaval,Esta Vez Soy Yo,55,30,11,75,2019-10-27,30,2020-02-23
31,down,Selena Gomez,Lose You to Love Me,24,2,16,53,2019-10-27,2,2019-11-03
32,down,Roddy Ricch,High Fashion (feat. Mustard),22,22,11,78,2019-12-15,22,2020-02-16
32,-,BTS,ON,-,6,1,32,2020-02-23,6,2020-03-01
33,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,33,1,33,2020-02-23,33,2020-02-23
34,up,The Weeknd,Heartless,34,5,13,22,2019-12-01,5,2019-12-08
35,up,Sam Smith,To Die For,88,35,2,88,2020-02-16,35,2020-02-23
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,28,16,87,2019-10-20,28,2019-12-08
37,-,The Weeknd,After Hours,-,22,1,37,2020-02-23,22,2020-03-01
38,down,Clara Moto,Gone by the Morning (feat. Mimu),31,31,3,48,2020-02-09,31,2020-02-16
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,9,16,21,2019-10-06,9,2019-10-13
40,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,47,36,7,90,2020-01-12,36,2020-03-15
41,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],37,35,12,67,2019-12-08,35,2020-02-09
42,down,YNW Melly,Suicidal,28,25,11,97,2019-12-01,25,2020-02-02
43,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",36,32,7,60,2020-01-12,32,2020-02-09
44,-,BTS,ON (feat. Sia),-,33,1,44,2020-02-23,33,2020-03-01
44,up,Rauw Alejandro & Farruko,Fantasías,44,19,16,92,2019-10-13,19,2019-12-08
45,down,Mustard,Ballin’ (feat. Roddy Ricch),32,19,16,93,2019-11-10,19,2020-01-12
46,down,SAINt JHN,Roses (Imanbek Remix),45,7,7,97,2020-01-12,7,2020-05-10
47,up,Ed Sheeran & Justin Bieber,I Don't Care,50,23,16,31,2019-10-06,23,2019-11-17
48,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,46,46,3,70,2020-01-26,46,2020-02-16
49,-,BTS,My Time,-,49,1,49,2020-02-23,49,2020-02-23
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,7,16,7,2019-10-06,7,2019-10-06
50,-,BTS,Filter,-,50,1,50,2020-02-23,50,2020-02-23
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,3,16,3,2019-10-06,3,2019-10-06
51,down,Calibre 50,Sólo tú,30,29,7,89,2020-01-12,29,2020-03-22
51,down,Lady Gaga & Bradley Cooper,Shallow,44,25,16,25,2019-10-06,25,2019-10-06
52,down,DaBaby,BOP,41,32,16,92,2019-10-06,32,2020-01-19
53,-,BTS,Louder than bombs,-,53,1,53,2020-02-23,53,2020-02-23
53,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,40,40,7,96,2019-12-29,40,2020-02-16
54,up,Lil Mosey,Blueberry Faygo,69,24,2,69,2020-02-16,24,2020-04-12
55,-,Justin Bieber,Come Around Me,-,55,1,55,2020-02-23,55,2020-02-23
56,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",57,44,14,65,2019-10-27,44,2019-11-03
56,down,blackbear,hot girl bummer,46,24,16,75,2019-10-06,24,2019-11-10
57,down,Bad Bunny,Vete,54,12,14,55,2019-11-24,12,2019-12-01
58,down,Anuel AA,Keii,35,35,2,35,2020-02-16,35,2020-02-16
58,-,Official髭男dism,I LOVE...,-,57,2,73,2020-02-02,57,2020-04-05
59,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,56,30,10,30,2019-10-27,30,2019-10-27
60,-,BTS,UGH!,-,60,1,60,2020-02-23,60,2020-02-23
60,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",51,47,7,82,2020-01-05,47,2020-02-02
61,down,JACKBOYS,OUT WEST (feat. Young Thug),52,28,9,79,2019-12-29,28,2020-01-05
62,-,BTS,We are Bulletproof : the Eternal,-,62,1,62,2020-02-23,62,2020-02-23
62,up,Justin Bieber,All Around Me,97,62,2,97,2020-02-16,62,2020-02-23
63,up,La Adictiva Banda San José de Mesillas,Escondidos,74,49,10,80,2019-12-01,49,2020-01-19
64,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",60,32,11,96,2019-12-15,32,2019-12-22
65,up,Justin Bieber,Habitual,90,65,2,90,2020-02-16,65,2020-02-23
65,-,BTS,Friends,-,44,1,65,2020-02-23,44,2020-03-01
66,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,12,15,14,2019-10-06,12,2019-10-13
67,up,Ayewaken,Blinding Lights,87,44,5,82,2020-01-26,44,2020-04-19
68,down,Daddy Yankee,Que Tire pa Lante,43,11,16,97,2019-10-20,11,2019-11-03
68,-,BTS,Inner Child,-,58,1,68,2020-02-23,58,2020-03-01
69,down,Banda Los Sebastianes,Mi Meta Contigo,68,25,16,58,2019-10-27,25,2020-01-19
70,-,A Boogie wit da Hoodie,Me and My Guitar,-,70,1,70,2020-02-23,70,2020-02-23
71,down,Ali Gatie,What If I Told You That I Love You,61,48,4,48,2020-02-02,48,2020-02-02
72,down,Lil Baby,Woah,58,19,16,65,2019-11-10,19,2019-11-24
73,up,Jonas Brothers,Only Human,81,27,16,42,2019-10-06,27,2019-11-03
74,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",73,26,16,64,2019-10-13,26,2019-10-27
75,down,Billie Eilish,when the party's over,59,27,5,99,2019-12-29,27,2020-02-02
75,-,Emiway Bantai,Firse Machayenge,-,75,1,75,2020-02-23,75,2020-02-23
76,down,Christian Nodal,De los Besos Que Te Di,72,30,14,30,2019-10-13,30,2019-10-13
76,-,BTS,00:00 (Zero O’Clock),-,76,1,76,2020-02-23,76,2020-02-23
77,down,Jaani,Filhaal,71,13,14,13,2019-11-24,13,2019-11-24
78,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,78,1,78,2020-02-23,78,2020-02-23
79,up,Doja Cat,Say So,80,6,4,100,2020-02-02,6,2020-05-03
80,-,BTS,Interlude : Shadow,-,80,1,80,2020-02-23,80,2020-02-23
80,down,Travis Scott,HIGHEST IN THE ROOM,42,2,16,35,2019-10-06,2,2019-10-13
81,down,Khalid & Disclosure,Know Your Worth,39,39,3,66,2020-02-09,39,2020-02-16
82,up,T3r Elemento,En Boca de Todos,99,82,3,89,2020-01-26,82,2020-02-23
83,-,Lewis Swift,Wait for You,-,68,13,85,2019-10-06,68,2019-10-13
84,-,Justin Bieber,Available,-,84,1,84,2020-02-23,84,2020-02-23
85,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,85,1,85,2020-02-23,85,2020-02-23
