Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,9,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,5,3,9,19,2019-11-03,3,2020-01-05
4,up,Arizona Zervas,ROXANNE,4,4,7,14,2019-11-24,4,2019-12-22
5,up,Shawn Mendes & Camila Cabello,Señorita,7,1,9,1,2019-10-06,1,2019-10-06
6,up,Post Malone,Circles,6,2,9,2,2019-10-06,2,2019-10-06
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,7,9,60,2019-10-20,7,2019-11-17
8,up,KAROL G & Nicki Minaj,Tusa,12,5,8,29,2019-11-17,5,2020-02-02
9,up,Billie Eilish,bad guy,11,5,9,5,2019-10-06,5,2019-10-06
10,up,The Weeknd,Blinding Lights,14,1,6,94,2019-12-01,1,2020-03-01
11,down,Billie Eilish,everything i wanted,8,3,8,53,2019-11-17,3,2019-11-24
12,up,Lewis Capaldi,Someone You Loved,16,4,9,4,2019-10-06,4,2019-10-06
13,up,Selena Gomez,Lose You to Love Me,13,2,9,53,2019-10-27,2,2019-11-03
14,up,Trevor Daniel,Falling,15,14,7,61,2019-11-24,14,2020-01-05
15,up,Travis Scott,HIGHEST IN THE ROOM,18,2,9,35,2019-10-06,2,2019-10-13
16,up,Roddy Ricch,The Box,19,2,5,91,2019-12-08,2,2020-02-16
17,up,Harry Styles,Adore You,17,6,5,24,2019-12-08,6,2020-04-19
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,3,9,3,2019-10-06,3,2019-10-06
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,7,9,7,2019-10-06,7,2019-10-06
20,up,Regard,Ride It,22,13,9,57,2019-10-06,13,2019-11-10
21,up,JACKBOYS & Sheck Wes,GANG GANG,87,21,2,87,2019-12-29,21,2020-01-05
22,down,Daddy Yankee,Que Tire pa Lante,20,11,9,97,2019-10-20,11,2019-11-03
23,up,Mustard,Ballin’ (feat. Roddy Ricch),39,19,9,93,2019-11-10,19,2020-01-12
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,9,9,21,2019-10-06,9,2019-10-13
25,down,Camila Cabello,My Oh My (feat. DaBaby),24,22,4,52,2019-12-15,22,2020-02-02
26,up,Bad Bunny,Vete,26,12,7,55,2019-11-24,12,2019-12-01
27,up,The Weeknd,Heartless,36,5,6,22,2019-12-01,5,2019-12-08
28,up,JACKBOYS,OUT WEST (feat. Young Thug),79,28,2,79,2019-12-29,28,2020-01-05
29,down,Rauw Alejandro & Farruko,Fantasías,21,19,9,92,2019-10-13,19,2019-12-08
30,up,Ed Sheeran & Justin Bieber,I Don't Care,93,23,9,31,2019-10-06,23,2019-11-17
31,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,23,9,25,2019-10-27,23,2019-11-24
32,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],83,32,2,83,2019-12-29,32,2020-01-05
33,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,16,9,25,2019-10-13,16,2019-12-15
34,up,Don Toliver,No Idea,46,26,5,95,2019-12-08,26,2020-01-12
35,-,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,-,35,3,82,2019-12-15,35,2020-01-05
35,up,Marshmello & Kane Brown,One Thing Right,97,16,9,90,2019-10-06,16,2019-11-03
36,up,Lewis Capaldi,Before You Go,51,10,7,45,2019-11-24,10,2020-08-30
37,up,Sam Smith,How Do You Sleep?,40,6,9,8,2019-10-06,6,2019-10-13
38,up,Ed Sheeran,Beautiful People (feat. Khalid),80,13,9,13,2019-10-06,13,2019-10-06
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,28,9,87,2019-10-20,28,2019-12-08
40,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",41,32,4,96,2019-12-15,32,2019-12-22
41,up,DaBaby,BOP,43,32,9,92,2019-10-06,32,2020-01-19
42,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),91,42,2,91,2019-12-29,42,2020-01-05
43,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),95,43,2,95,2019-12-29,43,2020-01-05
44,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,12,9,14,2019-10-06,12,2019-10-13
45,down,Red Velvet,Psycho,40,34,2,40,2019-12-29,34,2020-01-19
46,down,Harry Styles,Watermelon Sugar,42,2,8,85,2019-11-17,2,2020-08-23
47,up,Lizzo,Truth Hurts,91,15,9,15,2019-10-06,15,2019-10-06
47,up,Idina Menzel & AURORA,Into the Unknown,61,32,7,67,2019-11-24,32,2019-12-15
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,26,9,26,2019-10-06,26,2019-10-06
49,down,Lil Uzi Vert,Futsal Shuffle 2020,33,23,4,39,2019-12-15,23,2019-12-22
50,down,Jaani,Filhaal,47,13,7,13,2019-11-24,13,2019-11-24
51,-,Ariana Grande,7 rings,-,51,3,58,2019-10-06,51,2020-01-05
51,up,Maren Morris,The Bones,69,50,3,76,2019-12-22,50,2020-01-12
52,up,blackbear,hot girl bummer,61,24,9,75,2019-10-06,24,2019-11-10
53,down,Jonas Brothers,Only Human,44,27,9,42,2019-10-06,27,2019-11-03
54,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],48,35,5,67,2019-12-08,35,2020-02-09
55,up,Kygo & Whitney Houston,Higher Love,63,20,8,22,2019-10-06,20,2019-10-13
56,-,Henrique & Juliano,Liberdade Provisória,-,56,1,56,2020-01-05,56,2020-01-05
57,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),70,43,9,55,2019-10-27,43,2019-11-03
57,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",50,26,9,64,2019-10-13,26,2019-10-27
58,up,Post Malone,Goodbyes (feat. Young Thug),70,10,9,10,2019-10-06,10,2019-10-06
59,-,Sam Smith & Normani,Dancing with a Stranger,-,51,3,51,2019-10-06,51,2019-10-06
59,down,"Tainy, Anuel AA & Ozuna",Adicto,54,9,9,9,2019-10-06,9,2019-10-06
60,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,24,1,60,2020-01-05,24,2020-02-02
60,up,Official髭男dism,Pretender,65,37,8,65,2019-11-10,37,2019-11-17
61,up,Jonas Brothers,Sucker,79,32,7,32,2019-10-06,32,2019-10-06
62,down,Juice WRLD,Lucid Dreams,38,7,4,7,2019-12-15,7,2019-12-15
63,up,YNW Melly,Suicidal,80,25,4,97,2019-12-01,25,2020-02-02
63,up,Ava Max,Torn,63,41,8,41,2019-10-06,41,2019-10-06
64,-,Why Don't We,Chills,-,64,1,64,2020-01-05,64,2020-01-05
64,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),88,39,9,43,2019-10-06,39,2019-10-27
65,up,Old Dominion,One Man Band,73,49,9,52,2019-10-06,49,2019-10-27
65,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,65,1,65,2020-01-05,65,2020-01-05
66,up,Camilo & Pedro Capó,Tutu,90,15,9,17,2019-10-06,15,2019-10-13
67,down,New York Public Library,Sticks & Stones,31,31,9,60,2019-10-06,31,2019-12-29
68,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,62,1,68,2020-01-05,62,2020-02-16
69,-,Chris Brown,No Guidance (feat. Drake),-,34,8,34,2019-10-06,34,2019-10-06
70,-,Y2K & bbno$,Lalala,-,11,8,11,2019-10-06,11,2019-10-06
71,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,44,7,65,2019-10-27,44,2019-11-03
72,up,Kim Ana,Subtlety Game Music,72,72,6,86,2019-12-01,72,2019-12-29
73,-,Tyga,Ayy Macarena,-,64,5,88,2019-12-01,64,2020-01-12
74,down,SHAED,Trampoline,58,51,7,55,2019-10-06,51,2019-11-10
75,down,Roddy Ricch,Start wit Me (feat. Gunna),59,59,5,91,2019-12-08,59,2019-12-29
76,up,Dalex & Lenny Tavárez,Bellaquita,78,70,5,92,2019-12-08,70,2020-01-26
77,up,Taylor Swift,You Need To Calm Down,85,44,3,44,2019-10-06,44,2019-10-06
77,up,Banda Los Sebastianes,Mi Meta Contigo,87,25,9,58,2019-10-27,25,2020-01-19
78,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,64,51,7,54,2019-11-24,51,2019-12-08
79,up,Niall Horan,Nice to Meet Ya,86,28,8,28,2019-10-06,28,2019-10-06
80,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),100,25,6,25,2019-10-06,25,2019-10-06
80,-,Christian Nodal,De los Besos Que Te Di,-,30,7,30,2019-10-13,30,2019-10-13
81,up,King Gnu,白日,97,64,4,93,2019-12-01,64,2020-01-26
81,up,Banda Carnaval,Esta Vez Soy Yo,90,30,4,75,2019-10-27,30,2020-02-23
82,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",-,47,1,82,2020-01-05,47,2020-02-02
83,down,Luke Combs,Even Though I'm Leaving,75,34,8,48,2019-10-06,34,2019-11-17
83,down,Taylor Swift,Lover,74,27,9,38,2019-10-06,27,2019-11-03
84,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,39,6,43,2019-10-13,39,2019-11-10
85,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),53,53,8,69,2019-10-06,53,2019-12-29
85,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,52,5,64,2019-12-01,52,2020-01-12
86,-,La Adictiva Banda San José de Mesillas,Escondidos,-,49,3,80,2019-12-01,49,2020-01-19
