Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,3,3,18,19,2019-11-03,3,2020-01-05
4,up,Roddy Ricch,The Box,4,2,14,91,2019-12-08,2,2020-02-16
5,up,Justin Bieber,Intentions (feat. Quavo),11,4,5,35,2020-02-09,4,2020-04-05
6,up,Maroon 5,Memories,7,2,18,36,2019-10-06,2,2019-11-17
7,down,BTS,ON,6,6,3,32,2020-02-23,6,2020-03-01
8,up,Lady Gaga,Stupid Love,28,8,2,28,2020-03-01,8,2020-03-08
9,down,KAROL G & Nicki Minaj,Tusa,8,5,17,29,2019-11-17,5,2020-02-02
10,up,Future,Life Is Good (feat. Drake),10,6,9,86,2020-01-12,6,2020-01-19
11,down,Justin Bieber,Yummy,5,3,10,86,2020-01-05,3,2020-01-12
12,down,Arizona Zervas,ROXANNE,9,4,16,14,2019-11-24,4,2019-12-22
13,-,Bad Bunny,La Difícil,-,13,1,13,2020-03-08,13,2020-03-08
14,down,Billie Eilish,everything i wanted,12,3,17,53,2019-11-17,3,2019-11-24
15,up,Bad Bunny & Sech,Ignorantes,25,15,4,94,2020-02-16,15,2020-03-08
16,up,Trevor Daniel,Falling,16,14,16,61,2019-11-24,14,2020-01-05
17,down,Post Malone,Circles,13,2,18,2,2019-10-06,2,2019-10-06
18,up,Lewis Capaldi,Before You Go,20,10,16,45,2019-11-24,10,2020-08-30
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,7,18,60,2019-10-20,7,2019-11-17
20,down,Harry Styles,Adore You,15,6,14,24,2019-12-08,6,2020-04-19
21,up,Doja Cat,Say So,36,6,6,100,2020-02-02,6,2020-05-03
22,down,Billie Eilish,bad guy,18,5,18,5,2019-10-06,5,2019-10-06
23,down,Shawn Mendes & Camila Cabello,Señorita,14,1,18,1,2019-10-06,1,2019-10-06
24,down,Billie Eilish,No Time To Die,19,7,4,78,2020-02-16,7,2020-02-23
25,up,Bad Bunny,Vete,34,12,16,55,2019-11-24,12,2019-12-01
26,down,Lewis Capaldi,Someone You Loved,21,4,18,4,2019-10-06,4,2019-10-06
27,-,Bad Bunny,Si Veo a Tu Mamá,-,26,1,27,2020-03-08,26,2020-03-15
28,down,Dua Lipa,Physical,23,15,6,48,2020-02-02,15,2020-04-12
29,-,Bad Bunny & Daddy Yankee,La Santa,-,29,1,29,2020-03-08,29,2020-03-08
30,-,Residente,René,-,30,1,30,2020-03-08,30,2020-03-08
31,-,Lil Uzi Vert,That Way,-,31,1,31,2020-03-08,31,2020-03-08
32,-,Bad Bunny,Pero Ya No,-,32,1,32,2020-03-08,32,2020-03-08
33,down,Halsey,You should be sad,27,20,9,74,2020-01-12,20,2020-02-16
34,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,24,10,60,2020-01-05,24,2020-02-02
35,up,Banda Carnaval,Esta Vez Soy Yo,58,30,13,75,2019-10-27,30,2020-02-23
36,-,J Balvin,Rojo,-,35,1,36,2020-03-08,35,2020-03-29
37,down,Camila Cabello,My Oh My (feat. DaBaby),24,22,13,52,2019-12-15,22,2020-02-02
38,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,1,38,2020-03-08,7,2020-03-29
39,up,Lil Baby & Gunna,Heatin Up,82,39,2,82,2020-03-01,39,2020-03-08
40,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,41,36,9,90,2020-01-12,36,2020-03-15
41,down,Regard,Ride It,30,13,18,57,2019-10-06,13,2019-11-10
42,down,Jonas Brothers,What a Man Gotta Do,28,21,8,53,2020-01-19,21,2020-01-26
43,down,Lady Gaga & Bradley Cooper,Shallow,40,25,18,25,2019-10-06,25,2019-10-06
43,down,SAINt JHN,Roses (Imanbek Remix),39,7,9,97,2020-01-12,7,2020-05-10
44,-,Bad Bunny,Yo Perreo Sola,-,31,1,44,2020-03-08,31,2020-04-19
45,down,Clara Moto,Gone by the Morning (feat. Mimu),35,31,5,48,2020-02-09,31,2020-02-16
46,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,46,1,46,2020-03-08,46,2020-03-08
47,-,Bad Bu,Si Veo a Tu Mamá,-,42,1,47,2020-03-08,42,2020-03-15
48,down,Roddy Ricch,High Fashion (feat. Mustard),29,22,13,78,2019-12-15,22,2020-02-16
48,up,blackbear,hot girl bummer,88,24,18,75,2019-10-06,24,2019-11-10
49,down,Myke Towers,Diosa,45,45,2,45,2020-03-01,45,2020-03-01
49,-,Demi Lovato,I Love Me,-,45,1,49,2020-03-08,45,2020-03-15
50,up,Lil Baby,Woah,80,19,18,65,2019-11-10,19,2019-11-24
51,down,Eminem,Godzilla (feat. Juice WRLD),32,12,8,84,2020-01-19,12,2020-01-26
52,down,The Weeknd,After Hours,22,22,3,37,2020-02-23,22,2020-03-01
53,-,Katy Perry,Never Worn White,-,53,1,53,2020-03-08,53,2020-03-08
53,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],38,35,14,67,2019-12-08,35,2020-02-09
54,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,46,46,5,70,2020-01-26,46,2020-02-16
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,28,18,87,2019-10-20,28,2019-12-08
56,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,56,1,56,2020-03-08,56,2020-03-08
57,-,Doja Cat,Say So (feat. Nicki Minaj),-,13,1,57,2020-03-08,13,2020-05-10
57,-,Lauv,Who (feat. BTS),-,57,1,57,2020-03-08,57,2020-03-08
58,down,SZA & Justin Timberlake,The Other Side,55,55,2,55,2020-03-01,55,2020-03-01
59,down,Lil Mosey,Blueberry Faygo,42,24,4,69,2020-02-16,24,2020-04-12
60,up,Sam Smith,To Die For,60,35,4,88,2020-02-16,35,2020-02-23
61,up,Surfaces,Sunday Best,96,27,2,96,2020-03-01,27,2020-04-26
61,-,Dixie Chicks,Gaslighter,-,61,1,61,2020-03-08,61,2020-03-08
62,down,Calibre 50,Sólo tú,31,29,9,89,2020-01-12,29,2020-03-22
63,-,Bad Bunny & Yaviah,Bichiyal,-,63,1,63,2020-03-08,63,2020-03-08
64,down,Ashe,Moral of the Story,49,49,2,49,2020-03-01,49,2020-03-01
65,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],63,37,4,64,2020-02-16,37,2020-05-10
65,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,65,1,65,2020-03-08,65,2020-03-08
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,3,18,3,2019-10-06,3,2019-10-06
67,up,Official髭男dism,I LOVE...,81,57,4,73,2020-02-02,57,2020-04-05
67,-,Bad Bunny,Soliá,-,67,1,67,2020-03-08,67,2020-03-08
68,up,Powfu,Death Bed (feat. beabadoobee),100,7,2,100,2020-03-01,7,2020-04-26
69,down,Selena Gomez,Lose You to Love Me,54,2,18,53,2019-10-27,2,2019-11-03
70,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,59,30,12,30,2019-10-27,30,2019-10-27
71,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",48,32,9,60,2020-01-12,32,2020-02-09
72,-,Taylor Swift,The Man,-,72,1,72,2020-03-08,72,2020-03-08
72,-,Lil Uzi Vert,Baby Pluto,-,4,1,72,2020-03-08,4,2020-03-15
73,up,El Fantasma,Palabra de Hombre,78,51,5,96,2020-02-09,51,2020-04-12
74,-,Lil Baby,Emotionally Scarred,-,74,1,74,2020-03-08,74,2020-03-08
75,down,Alejandro Fernández,Te Olvidé,70,32,5,85,2020-02-09,32,2020-03-29
76,-,Lil Baby,Live Off My Closet (feat. Future),-,76,1,76,2020-03-08,76,2020-03-08
77,down,BTS,Black Swan,57,20,6,25,2020-01-19,20,2020-01-26
78,down,Rauw Alejandro & Farruko,Fantasías,52,19,18,92,2019-10-13,19,2019-12-08
79,down,Mustard,Ballin’ (feat. Roddy Ricch),43,19,18,93,2019-11-10,19,2020-01-12
79,-,Jhené Aiko,B.S. (feat. H.E.R.),-,73,1,79,2020-03-08,73,2020-03-15
80,down,La Adictiva Banda San José de Mesillas,Escondidos,67,49,12,80,2019-12-01,49,2020-01-19
81,down,Banda Los Sebastianes,Mi Meta Contigo,74,25,18,58,2019-10-27,25,2020-01-19
82,down,Ayewaken,Blinding Lights,61,44,7,82,2020-01-26,44,2020-04-19
83,down,Jonas Brothers,Only Human,72,27,18,42,2019-10-06,27,2019-11-03
84,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",53,44,16,65,2019-10-27,44,2019-11-03
85,up,J Balvin,Morado,98,50,4,72,2020-01-19,50,2020-03-29
86,-,Bad Bunny & Ñengo Flow,Qué Malo,-,86,1,86,2020-03-08,86,2020-03-08
87,down,Nea,Some Say,84,84,2,84,2020-03-01,84,2020-03-01
87,down,Christian Nodal,De los Besos Que Te Di,85,30,16,30,2019-10-13,30,2019-10-13
88,down,Lil Baby,Sum 2 Prove,64,50,8,50,2020-01-19,50,2020-01-19
89,-,Bad Bunny,A Tu Merced,-,89,1,89,2020-03-08,89,2020-03-08
