Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,8,33,2020-08-23,1,2020-10-11
2,up,BTS,Dynamite,2,2,8,96,2020-08-23,2,2020-08-30
3,-,BLACKPINK,Lovesick Girls,-,3,1,3,2020-10-11,3,2020-10-11
4,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
5,down,Maluma,Hawái,4,2,10,63,2020-08-09,2,2020-09-20
6,down,Harry Styles,Watermelon Sugar,5,2,33,85,2019-11-17,2,2020-08-23
7,down,The Weeknd,Blinding Lights,6,1,46,94,2019-12-01,1,2020-03-01
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,15,74,2020-07-05,5,2020-07-12
9,up,Justin Bieber,Holy (feat. Chance the Rapper),9,4,4,83,2020-09-20,4,2020-09-27
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,8,8,61,2020-08-23,8,2020-10-04
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,26,79,2020-04-19,1,2020-07-05
12,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,50,10,2,50,2020-10-04,10,2020-11-22
13,up,BLACKPINK & Selena Gomez,Ice Cream,14,3,7,100,2020-08-30,3,2020-09-06
14,up,BLACKPINK,How You Like That,20,3,15,3,2020-07-05,3,2020-07-05
15,-,Shawn Mendes,Wonder,-,15,1,15,2020-10-11,15,2020-10-11
16,down,Miley Cyrus,Midnight Sky,13,12,8,14,2020-08-23,12,2020-10-25
17,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),77,17,2,77,2020-10-04,17,2020-10-11
18,up,Joel Corry,Head & Heart (feat. MNEK),18,16,12,99,2020-07-26,16,2020-09-20
19,up,21 Savage & Metro Boomin,Runnin,89,19,2,89,2020-10-04,19,2020-10-11
20,up,Pop Smoke,What You Know Bout Love,27,14,5,81,2020-07-12,14,2020-10-18
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,17,36,2020-06-21,2,2020-08-09
22,-,BLACKPINK,Pretty Savage,-,22,1,22,2020-10-11,22,2020-10-11
23,up,Topic,Breaking Me (feat. A7S),23,8,33,94,2020-03-01,8,2020-08-16
24,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,24,1,24,2020-10-11,24,2020-10-11
25,down,Lewis Capaldi,Before You Go,19,10,47,45,2019-11-24,10,2020-08-30
26,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,18,5,23,2020-09-13,18,2020-10-18
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,3,9,78,2020-08-16,3,2020-08-23
28,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,28,1,28,2020-10-11,28,2020-10-11
29,down,Tate McRae,you broke me first,24,15,8,81,2020-08-23,15,2020-11-15
30,down,Conan Gray,Heather,21,15,8,44,2020-08-23,15,2020-09-13
31,down,KAROL G,"Ay, DiOs Mío!",25,24,10,48,2020-08-09,24,2020-09-06
32,down,DJ Khaled,POPSTAR (feat. Drake),17,8,13,94,2020-07-19,8,2020-09-20
33,down,Jason Derulo,Take You Dancing,31,16,8,71,2020-08-23,16,2021-01-17
34,down,Camilo,Vida de Rico,33,19,2,33,2020-10-04,19,2020-11-08
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,6,13,54,2020-07-12,6,2020-08-09
36,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,21,75,2020-05-24,1,2020-05-31
37,-,BLACKPINK,Crazy Over You,-,37,1,37,2020-10-11,37,2020-10-11
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,10,11,14,2020-08-02,10,2020-08-23
39,down,Chris Brown & Young Thug,Go Crazy,29,13,20,98,2020-05-31,13,2020-08-16
40,-,BLACKPINK,Love To Hate Me,-,40,1,40,2020-10-11,40,2020-10-11
41,up,Alejandro Fernández & Calibre 50,Decepciones,48,12,3,89,2020-09-27,12,2020-10-18
42,up,21 Savage & Metro Boomin,Glock in My Lap,94,42,2,94,2020-10-04,42,2020-10-11
43,up,Dua Lipa,Don't Start Now,45,3,49,19,2019-11-03,3,2020-01-05
44,down,Dua Lipa,Break My Heart,32,5,29,97,2020-03-29,5,2020-06-28
45,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,12,13,89,2020-07-19,12,2020-08-16
46,down,Christian Nodal,Aquí Abajo,10,10,8,89,2020-08-23,10,2020-10-04
47,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,47,1,47,2020-10-11,47,2020-10-11
48,-,BLACKPINK,You Never Know,-,48,1,48,2020-10-11,48,2020-10-11
49,down,Harry Styles,Adore You,39,6,45,24,2019-12-08,6,2020-04-19
50,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],35,13,20,94,2020-05-31,13,2020-07-26
51,down,Ozuna & Camilo,Despeinada,40,40,4,97,2020-09-20,40,2020-10-04
52,down,Tones and I,Dance Monkey,36,1,49,6,2019-10-06,1,2019-11-10
53,down,Rauw Alejandro & Camilo,Tattoo (Remix),34,14,12,66,2020-07-26,14,2020-08-09
54,down,Farruko,La Tóxica,47,24,4,69,2020-09-20,24,2020-11-15
55,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,12,3,87,2020-09-27,12,2020-10-04
56,down,Ava Max,Kings & Queens,44,37,25,80,2020-03-15,37,2020-09-27
57,down,SAINt JHN,Roses (Imanbek Remix),42,7,40,97,2020-01-12,7,2020-05-10
58,down,Los Dos Carnales,El Envidioso,53,13,15,71,2020-07-05,13,2020-08-09
59,-,21 Savage & Metro Boomin,Many Men,-,59,1,59,2020-10-11,59,2020-10-11
60,down,Jerry Di,Mi Cuarto,46,46,8,97,2020-08-23,46,2020-10-04
61,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),43,37,7,52,2020-08-30,37,2020-09-20
62,-,21 Savage & Metro Boomin,Slidin,-,62,1,62,2020-10-11,62,2020-10-11
63,down,Machine Gun Kelly & blackbear,my ex's best friend,38,38,4,91,2020-09-20,38,2020-10-04
64,-,Bryson Tiller,Outta Time (feat. Drake),-,64,1,64,2020-10-11,64,2020-10-11
65,up,La Ventaja & Alfredo Olivas,Los Inadaptados,69,65,3,79,2020-09-27,65,2020-10-11
66,down,Future,Life Is Good (feat. Drake),57,6,40,86,2020-01-12,6,2020-01-19
67,up,Kygo & Tina Turner,What's Love Got to Do with It,76,57,6,83,2020-09-06,57,2020-09-20
68,down,Sumit Goswami,Feelings,54,52,12,92,2020-07-26,52,2020-09-20
69,-,Sam Smith,Diamonds,-,18,2,51,2020-09-27,18,2020-11-15
70,down,Lewis Capaldi,Someone You Loved,61,4,49,4,2019-10-06,4,2019-10-06
71,down,surf mesa,Ily,56,18,26,63,2020-04-19,18,2020-07-12
72,down,Post Malone,Circles,64,2,49,2,2019-10-06,2,2019-10-06
73,down,Anitta,Me Gusta (with Cardi B & Myke Towers),49,31,3,31,2020-09-27,31,2020-09-27
74,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",62,41,7,69,2020-08-30,41,2020-09-20
75,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,17,14,17,2020-07-12,17,2020-07-12
76,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,76,1,76,2020-10-11,76,2020-10-11
77,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,86,35,2,86,2020-10-04,35,2020-11-15
78,-,Guru Randhawa & Dhvani Bhanushali,Baby Girl,-,78,1,78,2020-10-11,78,2020-10-11
79,up,La Fiera de Ojinaga,En Otro Canal,81,79,2,81,2020-10-04,79,2020-10-11
80,down,DJ Khaled,GREECE (feat. Drake),55,24,12,24,2020-07-26,24,2020-07-26
81,down,VEDO,You Got It,67,67,3,71,2020-09-27,67,2020-10-04
82,up,La Ross Maria,Mi Regalo Mas Bonito,82,76,2,82,2020-10-04,76,2020-10-18
83,down,salem ilese,Mad at Disney,59,56,4,87,2020-09-20,56,2020-09-27
84,down,Juice WRLD & Marshmello,Come & Go,41,4,13,4,2020-07-19,4,2020-07-19
85,-,Gerardo Ortíz,Callada,-,11,1,85,2020-10-11,11,2020-12-13
86,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,45,1,86,2020-10-11,45,2020-11-01
87,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,59,2,91,2020-09-27,59,2020-11-29
88,down,Doja Cat,Say So,66,6,37,100,2020-02-02,6,2020-05-03
89,down,Hussain Al Jassmi,Bel Bont El3areedh,70,65,7,87,2020-08-30,65,2020-09-20
90,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,73,9,87,2020-08-16,73,2020-09-27
91,-,021,Show Me,-,91,1,91,2020-10-11,91,2020-10-11
92,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",51,14,16,74,2020-06-28,14,2020-07-26
93,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,84,69,6,88,2020-09-06,69,2020-09-27
94,down,Ayewaken,Blinding Lights,80,44,38,82,2020-01-26,44,2020-04-19
95,down,Maroon 5,Memories,58,2,49,36,2019-10-06,2,2019-11-17
96,-,Spiral Starecase,Good Morning New Day,-,96,1,96,2020-10-11,96,2020-10-11
97,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,74,66,4,93,2020-09-20,66,2020-09-27
98,down,"Kane Brown, Swae Lee, Khalid",Be Like That,71,61,5,66,2020-09-13,61,2020-09-20
99,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,61,1,99,2020-10-11,61,2020-11-01
100,-,Christian Nodal,De los Besos Que Te Di,-,30,29,30,2019-10-13,30,2019-10-13
