Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Tones and I,Dance Monkey,5,1,0,6,2019-10-06,1,2019-11-10
3,up,Post Malone,Circles,4,2,0,2,2019-10-06,2,2019-10-06
4,up,Maroon 5,Memories,14,2,0,36,2019-10-06,2,2019-11-17
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,3,0,3,2019-10-06,3,2019-10-06
6,down,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
7,up,Lewis Capaldi,Someone You Loved,8,4,0,4,2019-10-06,4,2019-10-06
8,down,Sam Smith,How Do You Sleep?,6,6,0,8,2019-10-06,6,2019-10-13
9,up,"Tainy, Anuel AA & Ozuna",Adicto,11,9,0,9,2019-10-06,9,2019-10-06
10,down,Billie Eilish,bad guy,7,5,0,5,2019-10-06,5,2019-10-06
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,7,0,7,2019-10-06,7,2019-10-06
12,up,Harry Styles,Lights Up,19,12,0,19,2019-10-13,12,2019-10-20
13,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,12,0,14,2019-10-06,12,2019-10-13
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,9,0,21,2019-10-06,9,2019-10-13
15,up,Camila Cabello,Liar,28,14,0,23,2019-10-06,14,2019-10-27
16,-,BTS,Make It Right (feat. Lauv),-,16,0,16,2019-10-20,16,2019-10-20
16,down,Camilo & Pedro Capó,Tutu,15,15,0,17,2019-10-06,15,2019-10-13
17,up,Post Malone,Goodbyes (feat. Young Thug),24,10,0,10,2019-10-06,10,2019-10-06
18,down,Y2K & bbno$,Lalala,13,11,0,11,2019-10-06,11,2019-10-06
19,down,Lizzo,Truth Hurts,16,15,0,15,2019-10-06,15,2019-10-06
20,up,Carin Leon,Me La Aventé,46,13,0,35,2019-10-06,13,2019-12-01
21,down,Kygo & Whitney Houston,Higher Love,20,20,0,22,2019-10-06,20,2019-10-13
22,down,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],21,21,0,24,2019-10-06,21,2019-10-13
23,up,Bad Bunny & Tainy,Callaita,26,23,0,28,2019-10-06,23,2019-10-20
23,up,Marshmello & Kane Brown,One Thing Right,45,16,0,90,2019-10-06,16,2019-11-03
24,down,Ed Sheeran,Beautiful People (feat. Khalid),18,13,0,13,2019-10-06,13,2019-10-06
25,down,Lil Nas X,Panini,23,12,0,12,2019-10-06,12,2019-10-06
26,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,16,0,25,2019-10-13,16,2019-12-15
27,up,Regard,Ride It,42,13,0,57,2019-10-06,13,2019-11-10
28,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),27,25,0,25,2019-10-06,25,2019-10-06
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,19,0,21,2019-10-06,19,2019-10-13
30,-,Katy Perry,Harleys in Hawaii,-,30,0,30,2019-10-20,30,2019-10-20
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,26,0,26,2019-10-06,26,2019-10-06
31,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,27,0,27,2019-10-06,27,2019-10-06
32,up,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),79,32,0,46,2019-10-06,32,2019-10-20
33,down,Lil Tecca,Ransom,32,16,0,16,2019-10-06,16,2019-10-06
34,up,Jary Franco,No Me Enseñaste,79,34,0,48,2019-10-06,34,2019-10-20
35,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",22,22,0,30,2019-10-06,22,2019-10-13
36,up,Jonas Brothers,Only Human,38,27,0,42,2019-10-06,27,2019-11-03
37,down,Lady Gaga & Bradley Cooper,Shallow,25,25,0,25,2019-10-06,25,2019-10-06
37,-,Pedro Capó & Farruko,Calma (Remix),-,37,0,37,2019-10-20,37,2019-10-20
38,down,Jonas Brothers,Sucker,36,32,0,32,2019-10-06,32,2019-10-06
39,down,Lizzo,Good As Hell,37,24,0,33,2019-10-06,24,2019-12-29
39,-,Alejandro Fernández,Caballero,-,17,0,39,2019-10-20,17,2019-10-27
40,down,Ali Gatie,It's You,39,35,0,41,2019-10-06,35,2019-10-27
41,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),44,39,0,43,2019-10-06,39,2019-10-27
42,-,Mojado,Piensa En Mi,-,42,0,42,2019-10-20,42,2019-10-20
43,up,blackbear,hot girl bummer,53,24,0,75,2019-10-06,24,2019-11-10
44,down,Camila Cabello,Easy,43,43,0,43,2019-10-13,43,2019-10-13
44,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,44,0,44,2019-10-20,44,2019-10-20
45,up,Sech & Ozuna,Si Te Vas,45,45,0,82,2019-10-06,45,2019-10-13
46,down,Maluma & J Balvin,Qué Pena,33,33,0,37,2019-10-06,33,2019-10-13
47,up,Taylor Swift,You Need To Calm Down,49,44,0,44,2019-10-06,44,2019-10-06
47,up,Sam Hunt,Kinfolks,64,47,0,64,2019-10-13,47,2019-10-20
48,up,Frans,If I Were Sorry,59,48,0,54,2019-10-06,48,2019-10-20
48,up,Luke Combs,Even Though I'm Leaving,49,34,0,48,2019-10-06,34,2019-11-17
49,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,54,49,0,55,2019-10-06,49,2019-10-20
50,down,Chris Brown,No Guidance (feat. Drake),37,34,0,34,2019-10-06,34,2019-10-06
51,down,Lauren Daigle,You Say,48,47,0,47,2019-10-06,47,2019-10-06
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,40,0,40,2019-10-06,40,2019-10-06
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,39,0,43,2019-10-13,39,2019-11-10
53,-,Los Nuevos Rebeldes,Javier Bastidas,-,53,0,53,2019-10-20,53,2019-10-20
53,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,43,0,53,2019-10-20,43,2019-10-27
54,-,TINI & Sebastián Yatra,Oye,-,54,0,54,2019-10-20,54,2019-10-20
55,up,Old Dominion,One Man Band,56,49,0,52,2019-10-06,49,2019-10-27
55,-,Banda Fortuna & Tony Montoya,El Malo,-,18,0,18,2019-10-06,18,2019-10-06
56,up,J. Enso,Te Supere,75,54,0,62,2019-10-06,54,2019-10-27
57,up,Calibre 50,Chalito,78,13,0,61,2019-10-06,13,2019-12-15
58,up,Ed Sheeran,Perfect,67,58,0,73,2019-10-06,58,2019-10-20
58,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,53,0,53,2019-10-06,53,2019-10-06
59,-,Drake,Money In The Grave (feat. Rick Ross),-,45,0,45,2019-10-06,45,2019-10-06
60,-,El Bebeto,No Te Creas Tan Importante,-,60,0,60,2019-10-20,60,2019-10-20
60,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,0,60,2019-10-20,7,2019-11-17
61,-,El Komander,Tragos de Alcohol (Banda),-,61,0,61,2019-10-20,61,2019-10-20
62,down,Ed Sheeran & Justin Bieber,I Don't Care,56,23,0,31,2019-10-06,23,2019-11-17
63,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",65,63,0,64,2019-10-06,63,2019-10-20
64,down,Sam Smith & Normani,Dancing with a Stranger,51,51,0,51,2019-10-06,51,2019-10-06
64,down,Niall Horan,Nice to Meet Ya,41,28,0,28,2019-10-06,28,2019-10-06
65,up,Halsey,Without Me,69,29,0,33,2019-10-06,29,2019-10-27
65,up,Blake Shelton,Hell Right (feat. Trace Adkins),80,65,0,80,2019-10-06,65,2019-10-20
66,down,New York Public Library,Sticks & Stones,52,31,0,60,2019-10-06,31,2019-12-29
67,down,Sech,Otro Trago (feat. Darell),62,47,0,47,2019-10-06,47,2019-10-06
68,-,Vicente Fernández,Me Voy a Quitar de en Medio,-,68,0,68,2019-10-20,68,2019-10-20
69,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",64,26,0,64,2019-10-13,26,2019-10-27
70,down,El Fantasma,El Circo,57,57,0,65,2019-10-06,57,2019-10-13
70,up,Rauw Alejandro & Farruko,Fantasías,92,19,0,92,2019-10-13,19,2019-12-08
71,up,Ava Max,Torn,96,41,0,41,2019-10-06,41,2019-10-06
71,-,P!nk,Walk Me Home,-,71,0,71,2019-10-20,71,2019-10-20
72,down,Lewis Swift,Wait for You,68,68,0,85,2019-10-06,68,2019-10-13
72,down,米津玄師,馬と鹿,68,68,0,76,2019-10-06,68,2019-10-13
73,-,Dermot Kennedy,Outnumbered,-,73,0,73,2019-10-20,73,2019-10-20
73,down,Taylor Swift,Lover,33,27,0,38,2019-10-06,27,2019-11-03
74,down,Luke Combs,Beer Never Broke My Heart,65,41,0,70,2019-10-06,41,2019-11-17
74,down,"Río Roma, Yuridia & La Adictiva Banda San José de Mesillas",Yo Te Prefiero a Ti (Versión Banda),34,34,0,34,2019-10-13,34,2019-10-13
75,down,Post Malone,Saint-Tropez,67,56,0,56,2019-10-06,56,2019-10-06
75,down,Matt Stell,Prayed for You,72,72,0,83,2019-10-06,72,2019-10-13
76,down,Chris Brown,No Guidance (feat. Drake),63,63,0,81,2019-10-06,63,2019-10-13
76,-,"Edwin Portillo "" El Rayo""",Error De Dedo,-,76,0,76,2019-10-20,76,2019-10-20
77,-,Banda Machos,Al Gato y al Ratón,-,77,0,77,2019-10-20,77,2019-10-20
77,down,Lizzo,Truth Hurts,70,60,0,60,2019-10-06,60,2019-10-06
