Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,2,2,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
4,up,Post Malone,Circles,5,2,2,2,2019-10-06,2,2019-10-06
5,down,Selena Gomez,Lose You to Love Me,4,2,2,53,2019-10-27,2,2019-11-03
6,up,Dua Lipa,Don't Start Now,7,3,2,19,2019-11-03,3,2020-01-05
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,7,2,60,2019-10-20,7,2019-11-17
8,up,Lewis Capaldi,Someone You Loved,8,4,2,4,2019-10-06,4,2019-10-06
9,down,Travis Scott,HIGHEST IN THE ROOM,6,2,2,35,2019-10-06,2,2019-10-13
10,down,Billie Eilish,bad guy,9,5,2,5,2019-10-06,5,2019-10-06
11,-,Banda El Recodo de Cruz Lizárraga,Acabame de Matar,-,11,1,11,2019-11-17,11,2019-11-17
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,9,2,21,2019-10-06,9,2019-10-13
13,up,Arizona Zervas,Roxanne,17,13,2,17,2019-11-10,13,2019-11-17
14,down,Regard,Ride It,13,13,2,57,2019-10-06,13,2019-11-10
15,up,Sam Smith,How Do You Sleep?,16,6,2,8,2019-10-06,6,2019-10-13
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,3,2,3,2019-10-06,3,2019-10-06
17,down,Daddy Yankee,Que Tire pa Lante,14,11,2,97,2019-10-20,11,2019-11-03
18,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,16,2,25,2019-10-13,16,2019-12-15
19,down,Kanye West,Follow God,18,18,2,96,2019-10-27,18,2019-11-10
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,7,2,7,2019-10-06,7,2019-10-06
21,up,Lil Baby,Woah,65,19,2,65,2019-11-10,19,2019-11-24
21,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,21,1,21,2019-11-17,21,2019-11-17
22,up,Rauw Alejandro & Farruko,Fantasías,46,19,2,92,2019-10-13,19,2019-12-08
23,up,Ed Sheeran & Justin Bieber,I Don't Care,37,23,2,31,2019-10-06,23,2019-11-17
24,up,blackbear,hot girl bummer,24,24,2,75,2019-10-06,24,2019-11-10
25,up,Ed Sheeran,Beautiful People (feat. Khalid),26,13,2,13,2019-10-06,13,2019-10-06
26,up,Camila Cabello,Liar,27,14,2,23,2019-10-06,14,2019-10-27
27,up,Taylor Swift,Lover,36,27,2,38,2019-10-06,27,2019-11-03
27,down,Post Malone,Goodbyes (feat. Young Thug),20,10,2,10,2019-10-06,10,2019-10-06
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,23,2,25,2019-10-27,23,2019-11-24
29,-,KAROL G & Nicki Minaj,Tusa,-,5,1,29,2019-11-17,5,2020-02-02
30,up,Y2K & bbno$,Lalala,31,11,2,11,2019-10-06,11,2019-10-06
31,down,Kygo & Whitney Houston,Higher Love,29,20,2,22,2019-10-06,20,2019-10-13
31,down,Marshmello & Kane Brown,One Thing Right,27,16,2,90,2019-10-06,16,2019-11-03
32,down,Camilo & Pedro Capó,Tutu,30,15,2,17,2019-10-06,15,2019-10-13
33,down,Selena Gomez,Look At Her Now,22,8,2,18,2019-10-27,8,2019-11-03
34,up,Luke Combs,Even Though I'm Leaving,76,34,2,48,2019-10-06,34,2019-11-17
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,28,2,87,2019-10-20,28,2019-12-08
35,down,"Tainy, Anuel AA & Ozuna",Adicto,32,9,2,9,2019-10-06,9,2019-10-06
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,26,2,26,2019-10-06,26,2019-10-06
36,up,Luke Combs,Better Together,60,36,2,60,2019-11-10,36,2019-11-17
37,up,Official髭男dism,Pretender,65,37,2,65,2019-11-10,37,2019-11-17
37,down,Lizzo,Truth Hurts,25,15,2,15,2019-10-06,15,2019-10-06
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,12,2,14,2019-10-06,12,2019-10-13
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,39,2,43,2019-10-13,39,2019-11-10
39,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,39,1,39,2019-11-17,39,2019-11-17
40,up,Jonas Brothers,Only Human,40,27,2,42,2019-10-06,27,2019-11-03
41,up,Luke Combs,Beer Never Broke My Heart,82,41,2,70,2019-10-06,41,2019-11-17
41,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",34,26,2,64,2019-10-13,26,2019-10-27
42,down,Bad Bunny & Tainy,Callaita,41,23,2,28,2019-10-06,23,2019-10-20
43,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],28,28,2,28,2019-11-10,28,2019-11-10
44,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,44,1,44,2019-11-17,44,2019-11-17
44,up,Ali Gatie,It's You,44,35,2,41,2019-10-06,35,2019-10-27
45,down,Chris Brown,No Guidance (feat. Drake),38,34,2,34,2019-10-06,34,2019-10-06
46,-,Los Tigres del Norte,El Hijo De Tijuana,-,46,1,46,2019-11-17,46,2019-11-17
47,-,El Poder del Norte,Ni Que Valieras Tanto,-,47,1,47,2019-11-17,47,2019-11-17
48,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),77,25,2,25,2019-10-06,25,2019-10-06
49,down,Ant Saunders,Yellow Hearts,46,46,2,46,2019-11-10,46,2019-11-10
49,down,Ava Max,Torn,42,41,2,41,2019-10-06,41,2019-10-06
50,-,La Maquinaria Norteña,Con la Boca Abierta,-,50,1,95,2019-10-06,50,2019-11-17
51,down,Harry Styles,Lights Up,50,12,2,19,2019-10-13,12,2019-10-20
52,down,Coldplay,Orphans,21,21,2,46,2019-10-27,21,2019-11-03
53,down,Lizzo,Good As Hell,41,24,2,33,2019-10-06,24,2019-12-29
53,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
54,down,Jonas Brothers,Sucker,47,32,2,32,2019-10-06,32,2019-10-06
55,-,Calibre 50,El Inmigrante,-,55,1,55,2019-11-17,55,2019-11-17
56,up,Tory Lanez & T-Pain,Jerry Sprunger,85,34,2,85,2019-11-10,34,2019-11-24
57,up,J. Enso,Te Supere,86,54,2,62,2019-10-06,54,2019-10-27
58,down,YNW Melly,223's (feat. 9lokknine),54,54,2,98,2019-10-06,54,2019-11-10
59,up,Old Dominion,One Man Band,72,49,2,52,2019-10-06,49,2019-10-27
59,-,Chibuya,Arriba Pichataro,-,44,1,74,2019-10-27,44,2019-12-08
60,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),52,39,2,43,2019-10-06,39,2019-10-27
61,down,Drake,Money In The Grave (feat. Rick Ross),57,45,2,45,2019-10-06,45,2019-10-06
62,down,Lil Tecca,Ransom,42,16,2,16,2019-10-06,16,2019-10-06
63,up,Lil Mosey,Stuck in a Dream (feat. Gunna),69,63,2,69,2019-11-10,63,2019-11-17
63,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,43,2,55,2019-10-27,43,2019-11-03
64,down,Banda Los Sebastianes,Mi Meta Contigo,51,25,2,58,2019-10-27,25,2020-01-19
65,-,Don Cheto,La Crisis,-,64,1,65,2019-11-17,64,2019-11-24
66,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",53,44,2,65,2019-10-27,44,2019-11-03
67,up,Christian Nodal,De los Besos Que Te Di,93,30,2,30,2019-10-13,30,2019-10-13
68,-,MMP,El Pavido Navido (Karaoke),-,66,1,68,2019-11-17,66,2019-11-24
69,down,Halsey,Graveyard,58,35,2,68,2019-10-06,35,2019-12-22
70,-,AC/DC,Thunderstruck,-,63,1,70,2019-11-17,63,2019-12-08
71,-,Lady Antebellum,What If I Never Get Over You,-,71,1,71,2019-11-17,71,2019-11-17
71,down,YoungBoy Never Broke Again,Make No Sense,63,63,2,63,2019-11-10,63,2019-11-10
72,-,Weird Genius,WKWK Land (feat. Chandra Liow),-,72,1,72,2019-11-17,72,2019-11-17
73,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,27,2,27,2019-10-06,27,2019-10-06
74,down,Ariana Grande,7 rings,73,51,2,58,2019-10-06,51,2020-01-05
75,up,Apache 207,Roller,87,75,2,87,2019-11-10,75,2019-11-17
76,-,Don Beto,Caminos de Michoacán,-,73,1,76,2019-11-17,73,2019-12-01
76,up,DaBaby,BOP,94,32,2,92,2019-10-06,32,2020-01-19
77,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),79,77,2,79,2019-11-10,77,2019-11-17
77,down,New York Public Library,Sticks & Stones,60,31,2,60,2019-10-06,31,2019-12-29
78,up,"Quality Control, Lil Baby & DaBaby",Baby,88,78,2,88,2019-11-10,78,2019-11-17
78,up,SHAED & ZAYN,Trampoline,85,63,2,63,2019-10-06,63,2019-10-06
79,down,Sech & Ozuna,Si Te Vas,70,45,2,82,2019-10-06,45,2019-10-13
79,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
80,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),66,59,2,100,2019-10-13,59,2019-11-03
81,down,Lil Nas X,Panini,55,12,2,12,2019-10-06,12,2019-10-06
82,up,YoungBoy Never Broke Again,Lonely Child,96,82,2,96,2019-11-10,82,2019-11-17
