Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,10,3,2020-11-08,1,2020-11-15
2,up,Ariana Grande,positions,3,1,12,77,2020-10-25,1,2020-11-01
3,up,BTS,Dynamite,5,2,21,96,2020-08-23,2,2020-08-30
4,down,The Weeknd,Blinding Lights,2,1,59,94,2019-12-01,1,2020-03-01
5,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
6,down,KAROL G,BICHOTA,4,4,11,95,2020-11-01,4,2021-01-03
7,down,24kGoldn,Mood (feat. iann dior),6,1,21,33,2020-08-23,1,2020-10-11
8,up,SZA,Good Days,39,8,2,39,2021-01-03,8,2021-01-10
9,down,Ariana Grande,34+35,7,7,11,64,2020-11-01,7,2020-12-13
10,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,8,7,8,44,2020-11-22,7,2020-12-27
11,down,CJ,Whoopty,10,8,8,51,2020-11-22,8,2021-01-24
12,down,Billie Eilish,Therefore I Am,9,4,9,97,2020-11-15,4,2020-11-22
13,up,Dua Lipa,Levitating (feat. DaBaby),24,3,12,93,2020-10-25,3,2021-05-16
14,up,Shawn Mendes,Monster,15,4,8,92,2020-11-22,4,2020-11-29
15,down,Harry Styles,Watermelon Sugar,12,2,46,85,2019-11-17,2,2020-08-23
16,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,23,80,2020-08-09,1,2020-08-16
17,up,Joel Corry,Head & Heart (feat. MNEK),17,16,25,99,2020-07-26,16,2020-09-20
18,up,Jason Derulo,Take You Dancing,25,16,21,71,2020-08-23,16,2021-01-17
19,down,Maluma,Hawái,14,2,23,63,2020-08-09,2,2020-09-20
20,up,Miley Cyrus,Track Four,20,13,7,13,2020-11-29,13,2020-11-29
21,down,Justin Bieber,Holy (feat. Chance the Rapper),11,4,17,83,2020-09-20,4,2020-09-27
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,6,6,6,2020-12-06,6,2020-12-06
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,5,28,74,2020-07-05,5,2020-07-12
24,up,Myke Towers & Juhn,Bandido,40,6,2,40,2021-01-03,6,2021-02-28
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,8,21,61,2020-08-23,8,2020-10-04
26,up,The Kid LAROI,WITHOUT YOU,30,12,5,32,2020-12-13,12,2021-02-28
27,down,Taylor Swift,willow,23,2,5,73,2020-12-13,2,2020-12-20
28,down,Tate McRae,you broke me first,27,15,21,81,2020-08-23,15,2020-11-15
29,down,Sia,Snowman,13,11,4,57,2020-12-20,11,2020-12-27
30,-,The Weeknd,Save Your Tears,-,1,4,80,2020-03-22,1,2021-03-21
31,up,Dua Lipa,Don't Start Now,33,3,62,19,2019-11-03,3,2020-01-05
32,down,Sam Smith,Diamonds,28,18,15,51,2020-09-27,18,2020-11-15
33,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),32,12,7,55,2020-11-29,12,2020-12-13
34,down,Ed Sheeran,Afterglow,18,18,2,18,2021-01-03,18,2021-01-03
35,down,Pop Smoke,What You Know Bout Love,34,14,18,81,2020-07-12,14,2020-10-18
36,down,Miley Cyrus,Midnight Sky,29,12,21,14,2020-08-23,12,2020-10-25
37,down,Rauw Alejandro & Anuel AA,Reloj,35,32,8,100,2020-11-22,32,2021-01-17
38,up,샵,내 입술... 따뜻한 커피처럼,98,37,7,99,2020-11-08,37,2021-01-17
39,up,Lewis Capaldi,Before You Go,43,10,60,45,2019-11-24,10,2020-08-30
40,up,BTS,Life Goes On,45,3,7,3,2020-11-29,3,2020-11-29
41,up,Future,Life Is Good (feat. Drake),49,6,53,86,2020-01-12,6,2020-01-19
42,down,Camilo & El Alfa,BEBÉ,36,36,4,46,2020-12-20,36,2021-01-03
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,39,79,2020-04-19,1,2020-07-05
44,up,Chris Brown & Young Thug,Go Crazy,44,13,33,98,2020-05-31,13,2020-08-16
45,down,Tones and I,Dance Monkey,37,1,62,6,2019-10-06,1,2019-11-10
46,up,Harry Styles,Golden,57,39,12,61,2019-12-22,39,2020-12-13
47,up,Tiësto,The Business,52,18,2,52,2021-01-03,18,2021-04-04
48,up,El Fantasma & Los Dos Carnales,C****n y Vago,50,24,11,96,2020-11-01,24,2021-02-14
49,up,Meduza,Paradise (feat. Dermot Kennedy),61,22,2,61,2021-01-03,22,2021-02-07
50,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),41,41,5,41,2020-12-13,41,2020-12-13
51,down,Camilo,Vida de Rico,42,19,15,33,2020-10-04,19,2020-11-08
52,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,3,22,78,2020-08-16,3,2020-08-23
53,up,Boza,Hecha Pa' Mi,62,46,3,88,2020-12-27,46,2021-02-07
54,up,Kaka,Libaas,60,35,2,60,2021-01-03,35,2021-02-07
55,up,Topic,Breaking Me (feat. A7S),55,8,43,94,2020-03-01,8,2020-08-16
56,down,SAINt JHN,Roses (Imanbek Remix),51,7,47,97,2020-01-12,7,2020-05-10
57,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,59,44,13,97,2020-10-18,44,2020-12-27
58,up,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,83,58,2,83,2021-01-03,58,2021-01-10
59,up,Justin Bieber & benny blanco,Lonely,70,6,11,6,2020-10-25,6,2020-10-25
60,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,78,30,7,78,2020-11-29,30,2021-01-24
61,down,BLACKPINK,How You Like That,58,3,28,3,2020-07-05,3,2020-07-05
62,down,Farruko,La Tóxica,56,24,17,69,2020-09-20,24,2020-11-15
63,up,Lewis Capaldi,Someone You Loved,74,4,58,4,2019-10-06,4,2019-10-06
64,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,64,1,64,2021-01-10,64,2021-01-10
65,down,Ava Max,Kings & Queens,53,37,38,80,2020-03-15,37,2020-09-27
66,down,Lil Durk & King Von,Still Trappin',31,31,3,90,2020-12-27,31,2021-01-03
67,up,Harry Styles,Adore You,92,6,56,24,2019-12-08,6,2020-04-19
68,down,Lil Baby,On Me,64,24,5,24,2020-12-13,24,2020-12-13
69,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",69,62,2,69,2021-01-03,62,2021-01-24
70,-,Pink Sweat$,At My Worst,-,70,1,70,2021-01-10,70,2021-01-10
71,down,Gerardo Ortíz,Callada,63,11,14,85,2020-10-11,11,2020-12-13
72,up,Lady Gaga & Ariana Grande,Rain On Me,100,1,29,75,2020-05-24,1,2020-05-31
73,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,32,1,73,2021-01-10,32,2021-02-28
74,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,73,64,9,91,2020-11-01,64,2020-11-22
75,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,90,75,4,100,2020-12-13,75,2021-01-10
76,up,Sebastián Yatra & Guaynaa,Chica Ideal,79,65,9,76,2020-11-15,65,2020-11-22
77,-,The Neighbourhood,Sweater Weather,-,63,1,77,2021-01-10,63,2021-02-07
78,down,Calibre 50,Te Volvería a Elegir,46,12,8,74,2020-11-22,12,2020-12-06
79,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),88,79,2,88,2021-01-03,79,2021-01-10
80,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,80,35,15,86,2020-10-04,35,2020-11-15
81,-,Megan Thee Stallion,TRACK 3,-,80,3,100,2020-11-29,80,2020-12-27
82,down,Lil Nas X,HOLIDAY,66,35,8,68,2020-11-22,35,2020-12-06
83,down,Black Eyed Peas & Shakira,GIRL LIKE ME,81,47,5,47,2020-12-13,47,2020-12-13
84,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,49,6,66,2020-11-01,49,2020-11-22
85,-,HVME,Goosebumps,-,69,1,85,2021-01-10,69,2021-01-17
86,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,95,10,15,50,2020-10-04,10,2020-11-22
87,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),54,54,12,83,2020-10-25,54,2021-01-03
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,2,27,36,2020-06-21,2,2020-08-09
89,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),97,38,12,67,2020-10-18,38,2020-11-15
90,-,Christian Nodal,Aquí Abajo,-,10,16,89,2020-08-23,10,2020-10-04
91,down,Lil Durk,Backdoor,75,75,3,97,2020-12-27,75,2021-01-03
92,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,86,73,3,81,2020-12-27,73,2021-01-31
93,-,#,Ending is a Beggining,-,93,1,93,2021-01-10,93,2021-01-10
94,-,Megan Thee Stallion,TRACK 8,-,36,5,36,2020-11-29,36,2020-11-29
95,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,79,2,79,2020-12-13,79,2020-12-13
96,up,Post Malone,Circles,99,2,55,2,2019-10-06,2,2019-10-06
97,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),71,71,2,71,2021-01-03,71,2021-01-03
98,-,Roddy Ricch,The Box,-,2,46,91,2019-12-08,2,2020-02-16
99,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,99,1,99,2021-01-10,99,2021-01-10
100,-,021,Show Me,-,91,3,91,2020-10-11,91,2020-10-11
