Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
3,down,Ariana Grande,positions,2,1,13,77,2020-10-25,1,2020-11-01
4,down,BTS,Dynamite,3,2,22,96,2020-08-23,2,2020-08-30
5,down,The Weeknd,Blinding Lights,4,1,60,94,2019-12-01,1,2020-03-01
6,up,24kGoldn,Mood (feat. iann dior),7,1,22,33,2020-08-23,1,2020-10-11
7,up,The Weeknd,Save Your Tears,30,1,5,80,2020-03-22,1,2021-03-21
8,up,Ariana Grande,34+35,9,7,12,64,2020-11-01,7,2020-12-13
9,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,10,7,9,44,2020-11-22,7,2020-12-27
10,down,Justin Bieber,Anyone,5,5,2,5,2021-01-10,5,2021-01-10
11,down,KAROL G,BICHOTA,6,4,12,95,2020-11-01,4,2021-01-03
12,down,CJ,Whoopty,11,8,9,51,2020-11-22,8,2021-01-24
13,-,Renuka Panwar & MJ,52 Gaj Ka Daman,-,9,1,13,2021-01-17,9,2021-02-28
14,down,SZA,Good Days,8,8,3,39,2021-01-03,8,2021-01-10
15,down,Billie Eilish,Therefore I Am,12,4,10,97,2020-11-15,4,2020-11-22
16,up,Jason Derulo,Take You Dancing,18,16,22,71,2020-08-23,16,2021-01-17
17,down,Dua Lipa,Levitating (feat. DaBaby),13,3,13,93,2020-10-25,3,2021-05-16
18,up,Myke Towers & Juhn,Bandido,24,6,3,40,2021-01-03,6,2021-02-28
19,down,Shawn Mendes,Monster,14,4,9,92,2020-11-22,4,2020-11-29
20,up,Miley Cyrus,Track Four,20,13,8,13,2020-11-29,13,2020-11-29
21,down,Harry Styles,Watermelon Sugar,15,2,47,85,2019-11-17,2,2020-08-23
22,up,Tate McRae,you broke me first,28,15,22,81,2020-08-23,15,2020-11-15
23,down,Joel Corry,Head & Heart (feat. MNEK),17,16,26,99,2020-07-26,16,2020-09-20
24,down,Justin Bieber,Holy (feat. Chance the Rapper),21,4,18,83,2020-09-20,4,2020-09-27
25,up,The Kid LAROI,WITHOUT YOU,26,12,6,32,2020-12-13,12,2021-02-28
26,down,Maluma,Hawái,19,2,24,63,2020-08-09,2,2020-09-20
27,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,24,80,2020-08-09,1,2020-08-16
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,8,22,61,2020-08-23,8,2020-10-04
29,up,Sia,Snowman,29,11,5,57,2020-12-20,11,2020-12-27
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,5,29,74,2020-07-05,5,2020-07-12
31,down,Taylor Swift,willow,27,2,6,73,2020-12-13,2,2020-12-20
32,up,Rauw Alejandro & Anuel AA,Reloj,37,32,9,100,2020-11-22,32,2021-01-17
33,down,Sam Smith,Diamonds,32,18,16,51,2020-09-27,18,2020-11-15
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,6,7,6,2020-12-06,6,2020-12-06
35,-,Saweetie,Best Friend (feat. Doja Cat),-,35,1,35,2021-01-17,35,2021-01-17
36,up,El Fantasma & Los Dos Carnales,C****n y Vago,48,24,12,96,2020-11-01,24,2021-02-14
37,up,샵,내 입술... 따뜻한 커피처럼,38,37,8,99,2020-11-08,37,2021-01-17
38,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),33,12,8,55,2020-11-29,12,2020-12-13
39,down,Dua Lipa,Don't Start Now,31,3,63,19,2019-11-03,3,2020-01-05
40,down,Pop Smoke,What You Know Bout Love,35,14,19,81,2020-07-12,14,2020-10-18
41,up,Harry Styles,Golden,46,39,13,61,2019-12-22,39,2020-12-13
42,up,Tiësto,The Business,47,18,3,52,2021-01-03,18,2021-04-04
43,up,Meduza,Paradise (feat. Dermot Kennedy),49,22,3,61,2021-01-03,22,2021-02-07
44,down,Ed Sheeran,Afterglow,34,18,3,18,2021-01-03,18,2021-01-03
45,-,Morgan Wallen,Wasted on You,-,45,1,45,2021-01-17,45,2021-01-17
46,down,Lewis Capaldi,Before You Go,39,10,61,45,2019-11-24,10,2020-08-30
47,down,Camilo & El Alfa,BEBÉ,42,36,5,46,2020-12-20,36,2021-01-03
48,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,60,30,8,78,2020-11-29,30,2021-01-24
49,-,Morgan Wallen,Somebody's Problem,-,49,2,84,2020-11-29,49,2021-01-17
50,up,Boza,Hecha Pa' Mi,53,46,4,88,2020-12-27,46,2021-02-07
51,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,2,28,36,2020-06-21,2,2020-08-09
52,down,Miley Cyrus,Midnight Sky,36,12,22,14,2020-08-23,12,2020-10-25
53,up,Kaka,Libaas,54,35,3,60,2021-01-03,35,2021-02-07
54,down,BTS,Life Goes On,40,3,8,3,2020-11-29,3,2020-11-29
55,down,Tones and I,Dance Monkey,45,1,63,6,2019-10-06,1,2019-11-10
56,down,Camilo,Vida de Rico,51,19,16,33,2020-10-04,19,2020-11-08
57,down,Chris Brown & Young Thug,Go Crazy,44,13,34,98,2020-05-31,13,2020-08-16
58,-,Diler Kharkiya,Moto,-,44,1,58,2021-01-17,44,2021-01-24
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,40,79,2020-04-19,1,2020-07-05
60,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,80,35,16,86,2020-10-04,35,2020-11-15
61,down,Future,Life Is Good (feat. Drake),41,6,54,86,2020-01-12,6,2020-01-19
62,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,86,10,16,50,2020-10-04,10,2020-11-22
63,down,BLACKPINK,How You Like That,61,3,29,3,2020-07-05,3,2020-07-05
64,down,Justin Bieber & benny blanco,Lonely,59,6,12,6,2020-10-25,6,2020-10-25
65,up,Ava Max,Kings & Queens,65,37,39,80,2020-03-15,37,2020-09-27
66,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,3,23,78,2020-08-16,3,2020-08-23
67,down,Lewis Capaldi,Someone You Loved,63,4,59,4,2019-10-06,4,2019-10-06
68,-,Robin Schulz,All We Got (feat. KIDDO),-,43,1,68,2021-01-17,43,2021-01-31
69,up,HVME,Goosebumps,85,69,2,85,2021-01-10,69,2021-01-17
70,down,Harry Styles,Adore You,67,6,57,24,2019-12-08,6,2020-04-19
71,down,Farruko,La Tóxica,62,24,18,69,2020-09-20,24,2020-11-15
72,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",69,62,3,69,2021-01-03,62,2021-01-24
73,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,74,64,10,91,2020-11-01,64,2020-11-22
74,up,Calibre 50,Te Volvería a Elegir,78,12,9,74,2020-11-22,12,2020-12-06
75,-,Morgan Wallen,Sand in My Boots,-,71,1,75,2021-01-17,71,2021-01-24
76,down,keshi & Jai Wolf,blue (Jai Wolf Remix),64,64,2,64,2021-01-10,64,2021-01-10
77,down,Pink Sweat$,At My Worst,70,70,2,70,2021-01-10,70,2021-01-10
78,down,SAINt JHN,Roses (Imanbek Remix),56,7,48,97,2020-01-12,7,2020-05-10
79,down,The Neighbourhood,Sweater Weather,77,63,2,77,2021-01-10,63,2021-02-07
80,up,Black Eyed Peas & Shakira,GIRL LIKE ME,83,47,6,47,2020-12-13,47,2020-12-13
81,down,Lil Baby,On Me,68,24,6,24,2020-12-13,24,2020-12-13
82,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),50,41,6,41,2020-12-13,41,2020-12-13
83,-,ZAYN,Vibez,-,83,1,83,2021-01-17,83,2021-01-17
84,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,57,44,14,97,2020-10-18,44,2020-12-27
85,-,Morgan Wallen,865,-,85,1,85,2021-01-17,85,2021-01-17
86,down,Topic,Breaking Me (feat. A7S),55,8,44,94,2020-03-01,8,2020-08-16
87,down,Sebastián Yatra & Guaynaa,Chica Ideal,76,65,10,76,2020-11-15,65,2020-11-22
88,-,Christian Nodal,De los Besos Que Te Di,-,30,30,30,2019-10-13,30,2019-10-13
89,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,75,75,5,100,2020-12-13,75,2021-01-10
90,down,Gerardo Ortíz,Callada,71,11,15,85,2020-10-11,11,2020-12-13
91,-,Morgan Wallen,Warning,-,91,1,91,2021-01-17,91,2021-01-17
92,-,The Kid LAROI,SO DONE,-,61,3,61,2020-11-15,61,2020-11-15
93,down,Lil Durk & King Von,Still Trappin',66,31,4,90,2020-12-27,31,2021-01-03
94,-,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),-,94,1,94,2021-01-17,94,2021-01-17
95,down,Christian Nodal,Aquí Abajo,90,10,17,89,2020-08-23,10,2020-10-04
96,-,Morgan Wallen,Still Goin Down,-,92,2,92,2020-11-29,92,2020-11-29
97,-,Karan Aujla,Let Em Play Karan Aujla,-,93,1,97,2021-01-17,93,2021-01-24
98,up,021,Show Me,100,91,4,91,2020-10-11,91,2020-10-11
99,down,Lil Nas X,HOLIDAY,82,35,9,68,2020-11-22,35,2020-12-06
100,down,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),79,79,3,88,2021-01-03,79,2021-01-10
