Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,3,36,2019-10-06,2,2019-11-17
3,up,Billie Eilish,everything i wanted,53,3,2,53,2019-11-17,3,2019-11-24
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,3,1,2019-10-06,1,2019-10-06
5,down,Post Malone,Circles,4,2,3,2,2019-10-06,2,2019-10-06
6,down,Selena Gomez,Lose You to Love Me,5,2,3,53,2019-10-27,2,2019-11-03
7,down,Dua Lipa,Don't Start Now,6,3,3,19,2019-11-03,3,2020-01-05
8,up,Lewis Capaldi,Someone You Loved,8,4,3,4,2019-10-06,4,2019-10-06
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,7,3,60,2019-10-20,7,2019-11-17
10,down,Travis Scott,HIGHEST IN THE ROOM,9,2,3,35,2019-10-06,2,2019-10-13
11,down,Billie Eilish,bad guy,10,5,3,5,2019-10-06,5,2019-10-06
12,up,Don Cheto,El Gorgorello,85,12,2,43,2019-10-27,12,2019-11-24
13,-,Jaani,Filhaal,-,13,1,13,2019-11-24,13,2019-11-24
14,-,Arizona Zervas,ROXANNE,-,4,1,14,2019-11-24,4,2019-12-22
15,up,KAROL G & Nicki Minaj,Tusa,29,5,2,29,2019-11-17,5,2020-02-02
16,down,Regard,Ride It,14,13,3,57,2019-10-06,13,2019-11-10
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,9,3,21,2019-10-06,9,2019-10-13
18,down,Sam Smith,How Do You Sleep?,15,6,3,8,2019-10-06,6,2019-10-13
19,up,Lil Baby,Woah,21,19,3,65,2019-11-10,19,2019-11-24
20,down,Daddy Yankee,Que Tire pa Lante,17,11,3,97,2019-10-20,11,2019-11-03
21,up,Rauw Alejandro & Farruko,Fantasías,22,19,3,92,2019-10-13,19,2019-12-08
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,3,3,3,2019-10-06,3,2019-10-06
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,23,3,25,2019-10-27,23,2019-11-24
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,7,3,7,2019-10-06,7,2019-10-06
25,down,blackbear,hot girl bummer,24,24,3,75,2019-10-06,24,2019-11-10
26,up,Harry Styles,Watermelon Sugar,85,2,2,85,2019-11-17,2,2020-08-23
27,up,Harry Styles,Lights Up,51,12,3,19,2019-10-13,12,2019-10-20
28,down,Kanye West,Follow God,19,18,3,96,2019-10-27,18,2019-11-10
29,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",41,26,3,64,2019-10-13,26,2019-10-27
30,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,18,16,3,25,2019-10-13,16,2019-12-15
31,up,"Tainy, Anuel AA & Ozuna",Adicto,35,9,3,9,2019-10-06,9,2019-10-06
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,28,3,87,2019-10-20,28,2019-12-08
33,down,Camila Cabello,Liar,26,14,3,23,2019-10-06,14,2019-10-27
34,up,Tory Lanez & T-Pain,Jerry Sprunger,56,34,3,85,2019-11-10,34,2019-11-24
35,down,Camilo & Pedro Capó,Tutu,32,15,3,17,2019-10-06,15,2019-10-13
36,down,Ed Sheeran & Justin Bieber,I Don't Care,23,23,3,31,2019-10-06,23,2019-11-17
37,up,Coldplay,Orphans,52,21,3,46,2019-10-27,21,2019-11-03
38,down,Marshmello & Kane Brown,One Thing Right,31,16,3,90,2019-10-06,16,2019-11-03
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,26,3,26,2019-10-06,26,2019-10-06
39,up,Lizzo,Good As Hell,53,24,3,33,2019-10-06,24,2019-12-29
39,up,Jonas Brothers,Only Human,40,27,3,42,2019-10-06,27,2019-11-03
40,down,Kygo & Whitney Houston,Higher Love,31,20,3,22,2019-10-06,20,2019-10-13
41,down,Ed Sheeran,Beautiful People (feat. Khalid),25,13,3,13,2019-10-06,13,2019-10-06
42,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,12,3,14,2019-10-06,12,2019-10-13
42,down,Official髭男dism,Pretender,37,37,3,65,2019-11-10,37,2019-11-17
43,-,Don Cheto,El Ojo de Vidrio,-,43,1,43,2019-11-24,43,2019-11-24
44,down,Post Malone,Goodbyes (feat. Young Thug),27,10,3,10,2019-10-06,10,2019-10-06
45,-,Lewis Capaldi,Before You Go,-,10,1,45,2019-11-24,10,2020-08-30
45,down,Lizzo,Truth Hurts,37,15,3,15,2019-10-06,15,2019-10-06
46,up,DaBaby,BOP,76,32,3,92,2019-10-06,32,2020-01-19
47,down,Y2K & bbno$,Lalala,30,11,3,11,2019-10-06,11,2019-10-06
47,up,Niall Horan,Nice to Meet Ya,88,28,3,28,2019-10-06,28,2019-10-06
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,39,3,43,2019-10-13,39,2019-11-10
49,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,49,1,49,2019-11-24,49,2019-11-24
50,up,Mariah Carey,All I Want For Christmas Is You,79,1,2,79,2019-11-17,1,2020-12-13
51,down,Chris Brown,No Guidance (feat. Drake),45,34,3,34,2019-10-06,34,2019-10-06
52,-,Carlos y José,Flor de Capomo,-,52,1,52,2019-11-24,52,2019-11-24
53,up,Mustard,Ballin’ (feat. Roddy Ricch),86,19,3,93,2019-11-10,19,2020-01-12
54,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,51,1,54,2019-11-24,51,2019-12-08
55,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,55,1,55,2019-11-24,55,2019-11-24
55,-,Bad Bunny,Vete,-,12,1,55,2019-11-24,12,2019-12-01
56,down,Bad Bunny & Tainy,Callaita,42,23,3,28,2019-10-06,23,2019-10-20
57,down,Ali Gatie,It's You,44,35,3,41,2019-10-06,35,2019-10-27
58,-,Banda La Pirinola & Marco Antonio Solís,El Celoso,-,58,1,58,2019-11-24,58,2019-11-24
59,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],43,28,3,28,2019-11-10,28,2019-11-10
60,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],21,21,2,21,2019-11-17,21,2019-11-17
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,43,3,55,2019-10-27,43,2019-11-03
61,-,Trevor Daniel,Falling,-,14,1,61,2019-11-24,14,2020-01-05
62,down,Selena Gomez,Look At Her Now,33,8,3,18,2019-10-27,8,2019-11-03
62,-,U2 & A. R. Rahman,Ahimsa,-,62,1,62,2019-11-24,62,2019-11-24
63,down,Jonas Brothers,Sucker,54,32,3,32,2019-10-06,32,2019-10-06
64,up,Don Cheto,La Crisis,65,64,2,65,2019-11-17,64,2019-11-24
65,-,Tory Lanez,The Take (feat. Chris Brown),-,65,1,65,2019-11-24,65,2019-11-24
66,up,MMP,El Pavido Navido (Karaoke),68,66,2,68,2019-11-17,66,2019-11-24
66,down,Old Dominion,One Man Band,59,49,3,52,2019-10-06,49,2019-10-27
67,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),60,39,3,43,2019-10-06,39,2019-10-27
67,-,Idina Menzel & AURORA,Into the Unknown,-,32,1,67,2019-11-24,32,2019-12-15
68,-,Omar Ruiz,El Quesito,-,68,1,68,2019-11-24,68,2019-11-24
69,up,Lewis Swift,Wait for You,84,68,3,85,2019-10-06,68,2019-10-13
70,-,"Lunay, Ozuna & Anuel AA",Aventura,-,62,1,70,2019-11-24,62,2019-12-29
70,down,P!nk,Love Me Anyway (feat. Chris Stapleton),39,39,2,39,2019-11-17,39,2019-11-17
71,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,61,2,61,2019-11-10,61,2019-11-10
71,down,Luke Combs,Even Though I'm Leaving,34,34,3,48,2019-10-06,34,2019-11-17
72,-,Sam Smith & Normani,Dancing with a Stranger,-,51,2,51,2019-10-06,51,2019-10-06
72,-,Felinos,El Buey de la Barranca,-,52,1,98,2019-10-20,52,2019-12-01
73,down,J. Enso,Te Supere,57,54,3,62,2019-10-06,54,2019-10-27
74,down,Banda Los Sebastianes,Mi Meta Contigo,64,25,3,58,2019-10-27,25,2020-01-19
75,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",66,44,3,65,2019-10-27,44,2019-11-03
76,up,SHAED & ZAYN,Trampoline,78,63,3,63,2019-10-06,63,2019-10-06
76,down,Lady Antebellum,What If I Never Get Over You,71,71,2,71,2019-11-17,71,2019-11-17
77,-,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",-,77,1,77,2019-11-24,77,2019-11-24
78,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,27,3,27,2019-10-06,27,2019-10-06
78,down,Taylor Swift,Lover,27,27,3,38,2019-10-06,27,2019-11-03
79,up,El Fantasma,El Circo,91,57,3,65,2019-10-06,57,2019-10-13
79,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),48,25,3,25,2019-10-06,25,2019-10-06
80,-,SHAED,Trampoline,-,51,2,55,2019-10-06,51,2019-11-10
80,down,AC/DC,Thunderstruck,70,63,2,70,2019-11-17,63,2019-12-08
81,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,81,1,81,2019-11-24,81,2019-11-24
81,-,Tapy Quintero,El Croquis,-,81,1,81,2019-11-24,81,2019-11-24
82,-,Coldplay,Everyday Life,-,68,2,68,2019-11-10,68,2019-11-10
