Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Post Malone,Circles,4,2,7,2,2019-10-06,2,2019-10-06
3,down,Maroon 5,Memories,2,2,7,36,2019-10-06,2,2019-11-17
4,up,Arizona Zervas,ROXANNE,6,4,5,14,2019-11-24,4,2019-12-22
5,up,Mariah Carey,All I Want For Christmas Is You,9,1,6,79,2019-11-17,1,2020-12-13
6,down,Dua Lipa,Don't Start Now,5,3,7,19,2019-11-03,3,2020-01-05
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,7,1,2019-10-06,1,2019-10-06
8,up,Selena Gomez,Lose You to Love Me,10,2,7,53,2019-10-27,2,2019-11-03
9,down,Billie Eilish,everything i wanted,8,3,6,53,2019-11-17,3,2019-11-24
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,7,7,60,2019-10-20,7,2019-11-17
11,up,Harry Styles,Adore You,24,6,3,24,2019-12-08,6,2020-04-19
12,up,Billie Eilish,bad guy,19,5,7,5,2019-10-06,5,2019-10-06
13,up,The Weeknd,Blinding Lights,14,1,4,94,2019-12-01,1,2020-03-01
14,down,Lewis Capaldi,Someone You Loved,12,4,7,4,2019-10-06,4,2019-10-06
15,up,KAROL G & Nicki Minaj,Tusa,15,5,6,29,2019-11-17,5,2020-02-02
16,up,Trevor Daniel,Falling,17,14,5,61,2019-11-24,14,2020-01-05
17,up,Wham!,Last Christmas (Single Version),23,2,4,70,2019-12-01,2,2020-12-27
18,up,Travis Scott,HIGHEST IN THE ROOM,18,2,7,35,2019-10-06,2,2019-10-13
19,down,Juice WRLD,Lucid Dreams,7,7,2,7,2019-12-15,7,2019-12-15
20,up,Rauw Alejandro & Farruko,Fantasías,21,19,7,92,2019-10-13,19,2019-12-08
21,up,Roddy Ricch,The Box,28,2,3,91,2019-12-08,2,2020-02-16
21,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),65,21,2,65,2019-12-15,21,2019-12-22
22,up,Regard,Ride It,22,13,7,57,2019-10-06,13,2019-11-10
23,up,Lil Uzi Vert,Futsal Shuffle 2020,39,23,2,39,2019-12-15,23,2019-12-22
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,9,7,21,2019-10-06,9,2019-10-13
25,up,Harry Styles,Watermelon Sugar,35,2,6,85,2019-11-17,2,2020-08-23
26,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,16,7,25,2019-10-13,16,2019-12-15
27,down,The Weeknd,Heartless,20,5,4,22,2019-12-01,5,2019-12-08
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,7,7,7,2019-10-06,7,2019-10-06
29,up,Daddy Yankee,Que Tire pa Lante,32,11,7,97,2019-10-20,11,2019-11-03
30,up,Sam Smith,How Do You Sleep?,34,6,7,8,2019-10-06,6,2019-10-13
31,down,Bad Bunny,Vete,27,12,5,55,2019-11-24,12,2019-12-01
32,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",96,32,2,96,2019-12-15,32,2019-12-22
32,up,Lizzo,Good As Hell,41,24,7,33,2019-10-06,24,2019-12-29
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,3,7,3,2019-10-06,3,2019-10-06
34,up,Harry Styles,Lights Up,56,12,6,19,2019-10-13,12,2019-10-20
35,up,DaBaby,BOP,41,32,7,92,2019-10-06,32,2020-01-19
35,up,Halsey,Graveyard,81,35,7,68,2019-10-06,35,2019-12-22
36,up,Mustard,Ballin’ (feat. Roddy Ricch),60,19,7,93,2019-11-10,19,2020-01-12
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,28,7,87,2019-10-20,28,2019-12-08
38,up,Don Toliver,No Idea,65,26,3,95,2019-12-08,26,2020-01-12
39,up,Harry Styles,Falling,57,39,2,57,2019-12-15,39,2019-12-22
40,up,Camila Cabello,My Oh My (feat. DaBaby),52,22,2,52,2019-12-15,22,2020-02-02
40,down,Idina Menzel & AURORA,Into the Unknown,32,32,5,67,2019-11-24,32,2019-12-15
41,up,Jonas Brothers,Only Human,48,27,7,42,2019-10-06,27,2019-11-03
42,down,Jaani,Filhaal,31,13,5,13,2019-11-24,13,2019-11-24
43,up,Lewis Capaldi,Before You Go,46,10,5,45,2019-11-24,10,2020-08-30
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,26,7,26,2019-10-06,26,2019-10-06
45,-,Chris Rea,Driving Home for Christmas,-,45,1,45,2019-12-22,45,2019-12-22
45,up,Band Aid,Do They Know It's Christmas?,70,14,3,79,2019-12-08,14,2020-12-27
46,down,blackbear,hot girl bummer,38,24,7,75,2019-10-06,24,2019-11-10
47,up,Post Malone,Goodbyes (feat. Young Thug),68,10,7,10,2019-10-06,10,2019-10-06
48,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",44,26,7,64,2019-10-13,26,2019-10-27
49,up,Camila Cabello,Liar,49,14,7,23,2019-10-06,14,2019-10-27
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),54,12,7,14,2019-10-06,12,2019-10-13
51,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,55,51,5,54,2019-11-24,51,2019-12-08
51,-,Ricky Duran,A Woman Like Her (The Voice Performance),-,51,1,51,2019-12-22,51,2019-12-22
52,down,"Tainy, Anuel AA & Ozuna",Adicto,50,9,7,9,2019-10-06,9,2019-10-06
52,up,Official髭男dism,Pretender,69,37,6,65,2019-11-10,37,2019-11-17
53,up,New York Public Library,Sticks & Stones,71,31,7,60,2019-10-06,31,2019-12-29
54,down,Ed Sheeran & Justin Bieber,I Don't Care,51,23,7,31,2019-10-06,23,2019-11-17
54,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,43,7,55,2019-10-27,43,2019-11-03
55,up,Lady Gaga & Bradley Cooper,Shallow,89,25,7,25,2019-10-06,25,2019-10-06
55,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,23,7,25,2019-10-27,23,2019-11-24
56,-,Bobby Helms,Jingle Bell Rock (Single Version),-,19,1,56,2019-12-22,19,2020-12-27
57,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],77,35,3,67,2019-12-08,35,2020-02-09
58,up,Banda Los Sebastianes,Mi Meta Contigo,66,25,7,58,2019-10-27,25,2020-01-19
59,down,Unknown,The Beginning of All,45,45,3,66,2019-12-08,45,2019-12-15
59,-,Jake Hoot & Kelly Clarkson,Wintersong (The Voice Performance),-,59,1,59,2019-12-22,59,2019-12-22
60,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),82,52,4,64,2019-12-01,52,2020-01-12
61,-,Harry Styles,Golden,-,39,1,61,2019-12-22,39,2020-12-13
62,down,Christian Nodal,De los Besos Que Te Di,30,30,6,30,2019-10-13,30,2019-10-13
63,-,Luke Combs,Even Though I'm Leaving,-,34,6,48,2019-10-06,34,2019-11-17
63,down,Banda Carnaval,Esta Vez Soy Yo,37,30,2,75,2019-10-27,30,2020-02-23
64,-,Kim Loaiza,Celoso,-,64,1,64,2019-12-22,64,2019-12-22
65,-,Pentatonix,Hallelujah,-,51,1,65,2019-12-22,51,2019-12-29
65,-,Harry Styles,Cherry,-,65,1,65,2019-12-22,65,2019-12-22
66,-,Ava Max,Torn,-,41,6,41,2019-10-06,41,2019-10-06
66,-,SHAED,Trampoline,-,51,5,55,2019-10-06,51,2019-11-10
67,down,Juice WRLD,Robbery,33,33,2,33,2019-12-15,33,2019-12-15
68,up,Roddy Ricch,Start wit Me (feat. Gunna),72,59,3,91,2019-12-08,59,2019-12-29
69,-,Katie Kadan,All Better (The Voice Performance),-,69,1,69,2019-12-22,69,2019-12-22
69,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),64,64,3,86,2019-12-08,64,2019-12-15
70,-,Wham!,Last Christmas,-,53,1,70,2019-12-22,53,2019-12-29
71,up,Alejandro Fernández,Caballero,84,17,3,39,2019-10-20,17,2019-10-27
72,up,Lewis Swift,Wait for You,74,68,7,85,2019-10-06,68,2019-10-13
73,down,LadBaby,I Love Sausage Rolls,68,68,2,68,2019-12-15,68,2019-12-15
73,-,Kygo & Whitney Houston,Higher Love,-,20,6,22,2019-10-06,20,2019-10-13
74,up,Ariana Grande,Santa Tell Me,87,8,3,77,2019-12-08,8,2020-12-27
75,up,Dalex & Lenny Tavárez,Bellaquita,88,70,3,92,2019-12-08,70,2020-01-26
76,-,Maren Morris,The Bones,-,50,1,76,2019-12-22,50,2020-01-12
76,-,Pipe Bueno,Sin Ropa Eres Mía,-,76,1,76,2019-12-22,76,2019-12-22
77,down,Ali Gatie,It's You,69,35,7,41,2019-10-06,35,2019-10-27
77,-,Kelly Clarkson,Underneath the Tree,-,16,1,77,2019-12-22,16,2020-12-27
78,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),91,65,3,65,2019-12-08,65,2019-12-08
78,down,Y2K & bbno$,Lalala,62,11,7,11,2019-10-06,11,2019-10-06
79,-,Daughtry,Alive,-,55,1,79,2019-12-22,55,2019-12-29
79,up,Lil Baby,Woah,85,19,7,65,2019-11-10,19,2019-11-24
80,down,Kim Ana,Subtlety Game Music,76,72,4,86,2019-12-01,72,2019-12-29
80,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,63,26,3,31,2019-12-08,26,2020-12-27
