Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,The Weeknd,Save Your Tears,2,1,16,80,2020-03-22,1,2021-03-21
3,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,4,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,5,1,71,94,2019-12-01,1,2020-03-01
6,up,Masked Wolf,Astronaut In The Ocean,9,6,9,60,2021-02-07,6,2021-04-04
7,down,Olivia Rodrigo,drivers license,3,1,12,1,2021-01-17,1,2021-01-17
8,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),10,6,5,39,2021-02-28,6,2021-04-18
9,down,Kali Uchis,telepatía,6,6,6,27,2021-02-28,6,2021-03-28
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,22,3,2020-11-08,1,2020-11-15
11,up,Dua Lipa,Levitating (feat. DaBaby),12,3,24,93,2020-10-25,3,2021-05-16
12,up,Cardi B,Up,13,4,8,4,2021-02-14,4,2021-02-14
13,up,Giveon,HEARTBREAK ANNIVERSARY,19,8,7,37,2021-02-21,8,2021-03-21
14,up,The Kid LAROI,WITHOUT YOU,17,12,17,32,2020-12-13,12,2021-02-28
15,down,Justin Bieber,Hold On,7,7,4,11,2021-03-14,7,2021-03-28
16,down,BTS,Dynamite,14,2,33,96,2020-08-23,2,2020-08-30
17,down,Myke Towers & Juhn,Bandido,15,6,14,40,2021-01-03,6,2021-02-28
18,up,Tiësto,The Business,21,18,14,52,2021-01-03,18,2021-04-04
19,down,Dua Lipa,We're Good,18,11,7,25,2021-02-21,11,2021-04-25
20,up,Rod Wave,Tombstone,79,20,2,79,2021-03-28,20,2021-04-04
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,18,4,72,2021-03-07,18,2021-05-16
22,down,ROSÉ,On The Ground,11,2,3,2,2021-03-21,2,2021-03-21
23,up,Ava Max,My Head & My Heart,24,12,7,74,2021-02-21,12,2021-03-21
24,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,53,13,2,53,2021-03-28,13,2021-05-02
25,up,"ATB, Topic & A7S",Your Love (9PM),35,25,6,89,2021-02-21,25,2021-04-04
26,down,Lil Tjay & 6LACK,Calling My Phone,20,5,8,70,2021-02-14,5,2021-02-21
27,up,Sech,911,36,27,3,63,2021-03-21,27,2021-04-04
28,up,Banda MS de Sergio Lizárraga,La Casita,33,5,4,50,2021-03-14,5,2021-04-25
29,up,Harry Styles,Watermelon Sugar,39,2,58,85,2019-11-17,2,2020-08-23
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,6,18,6,2020-12-06,6,2020-12-06
31,down,Doja Cat,Streets,30,7,11,27,2021-01-24,7,2021-03-07
32,up,Renuka Panwar & MJ,52 Gaj Ka Daman,34,9,12,13,2021-01-17,9,2021-02-28
33,down,Tate McRae,you broke me first,32,15,33,81,2020-08-23,15,2020-11-15
34,down,24kGoldn,Mood (feat. iann dior),28,1,33,33,2020-08-23,1,2020-10-11
35,down,Justin Bieber,As I Am (feat. Khalid),16,16,3,89,2021-03-21,16,2021-03-28
36,down,Justin Bieber,Anyone,22,5,13,5,2021-01-10,5,2021-01-10
37,up,Alfredo Olivas,Yo Todo Lo Doy,45,33,9,90,2021-01-31,33,2021-04-18
38,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),55,29,7,79,2021-02-21,29,2021-03-21
39,up,Joel Corry,Head & Heart (feat. MNEK),49,16,37,99,2020-07-26,16,2020-09-20
40,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,39,5,81,2021-02-28,39,2021-04-11
41,down,Drake,Wants and Needs (feat. Lil Baby),31,3,5,90,2021-03-07,3,2021-03-14
42,down,Drake,What’s Next,23,4,5,68,2021-03-07,4,2021-03-14
43,up,SZA,Good Days,43,8,14,39,2021-01-03,8,2021-01-10
44,up,Obzesion,Mi Trokita Cumbia,72,14,7,52,2021-02-21,14,2021-03-21
45,up,Matakustix,Wunderschönes Mädchen,64,30,7,62,2021-02-21,30,2021-03-21
46,up,Ariana Grande,positions,68,1,24,77,2020-10-25,1,2020-11-01
47,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),37,24,2,37,2021-03-28,24,2021-04-18
48,down,KAROL G,BICHOTA,46,4,23,95,2020-11-01,4,2021-01-03
49,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),38,25,7,100,2021-02-21,25,2021-03-07
50,down,Justin Bieber,Holy (feat. Chance the Rapper),29,4,29,83,2020-09-20,4,2020-09-27
51,up,Alejandro Fernández & Christian Nodal,Duele,67,5,2,67,2021-03-28,5,2021-04-18
52,up,ITzTy,Heartbreak Anniversary,52,29,2,52,2021-03-28,29,2021-04-18
53,up,Travis Scott & HVME,Goosebumps (Remix),65,44,7,82,2021-02-14,44,2021-04-11
54,up,Banda Carnaval,Me Rindo,58,25,7,57,2021-02-21,25,2021-03-21
55,up,Meduza,Paradise (feat. Dermot Kennedy),61,22,14,61,2021-01-03,22,2021-02-07
56,up,Billie Eilish,Therefore I Am,57,4,21,97,2020-11-15,4,2020-11-22
57,up,Olivia Rodrigo,drivers license,63,46,2,63,2021-03-28,46,2021-04-18
58,up,Keetview$,Sharabi,88,58,4,87,2021-03-14,58,2021-04-04
59,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,69,10,26,50,2020-10-04,10,2020-11-22
60,up,Calibre 50,Vamos Bien,81,3,3,86,2021-03-21,3,2021-05-09
61,down,CJ,Whoopty,50,8,20,51,2020-11-22,8,2021-01-24
62,-,Saweetie,Best Friend (feat. Doja Cat),-,35,10,35,2021-01-17,35,2021-01-17
63,-,KAROL G,EL MAKINON,-,43,1,63,2021-04-04,43,2021-05-02
64,down,Lewis Capaldi,Before You Go,60,10,72,45,2019-11-24,10,2020-08-30
65,up,El Fantasma & Los Dos Carnales,C****n y Vago,84,24,23,96,2020-11-01,24,2021-02-14
66,-,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,-,66,1,66,2021-04-04,66,2021-04-04
67,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,21,8,21,2021-02-07,21,2021-02-07
68,up,Harry Styles,Golden,77,39,24,61,2019-12-22,39,2020-12-13
69,up,Rod Wave,Street Runner,82,68,3,70,2021-03-21,68,2021-04-18
70,up,Kaka,Libaas,83,35,14,60,2021-01-03,35,2021-02-07
71,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,76,59,2,76,2021-03-28,59,2021-04-11
72,up,Dua Lipa,Don't Start Now,90,3,74,19,2019-11-03,3,2020-01-05
73,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,51,7,20,44,2020-11-22,7,2020-12-27
74,-,Rod Wave,Richer (feat. Polo G),-,44,1,74,2021-04-04,44,2021-04-18
75,up,Tones and I,Dance Monkey,98,1,73,6,2019-10-06,1,2019-11-10
76,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,26,26,10,97,2021-01-24,26,2021-03-28
77,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,91,77,2,91,2021-03-28,77,2021-04-04
78,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,78,1,78,2021-04-04,78,2021-04-04
79,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),66,32,12,73,2021-01-10,32,2021-02-28
80,up,BLACKPINK,How You Like That,85,3,40,3,2020-07-05,3,2020-07-05
81,down,Ed Sheeran,Afterglow,54,18,12,18,2021-01-03,18,2021-01-03
82,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,5,40,74,2020-07-05,5,2020-07-12
83,up,Adrian Chaparro,Gracias,100,34,6,96,2021-02-21,34,2021-03-21
84,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),92,32,10,78,2021-01-31,32,2021-02-21
85,-,"KAROL G, Anuel AA & J Balvin",Location,-,50,5,50,2021-02-21,50,2021-02-21
86,-,Taylor Swift,Bonus Track 1 (From The Vault),-,86,1,86,2021-04-04,86,2021-04-04
87,up,Ariana Grande,34+35,93,7,23,64,2020-11-01,7,2020-12-13
88,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,44,18,97,2020-10-18,44,2020-12-27
89,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,78,1,89,2021-04-04,78,2021-04-11
90,-,"Joel Corry, RAYE & David Guetta",BED,-,42,1,90,2021-04-04,42,2021-04-18
91,-,Kikin y Los Astros,Quien Iba a Pensar,-,89,1,91,2021-04-04,89,2021-04-18
92,down,Banda Los Recoditos,Ponle Que Sí,87,29,2,87,2021-03-28,29,2021-05-09
93,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,18,1,93,2021-04-04,18,2021-04-18
94,-,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,-,71,1,94,2021-04-04,71,2021-05-02
95,-,Rod Wave,SoulFly,-,95,1,95,2021-04-04,95,2021-04-04
96,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,70,33,7,55,2021-02-21,33,2021-03-21
97,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,35,80,2020-08-09,1,2020-08-16
98,-,Jason Derulo,Take You Dancing,-,16,32,71,2020-08-23,16,2021-01-17
99,-,Coco Lagos y Sus Orates,Tumba Coco (Descarga),-,82,5,82,2021-02-21,82,2021-02-21
100,-,Pop Smoke,What You Know Bout Love,-,14,29,81,2020-07-12,14,2020-10-18
