Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,2,3,2020-11-08,1,2020-11-15
2,down,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
3,down,BTS,Dynamite,2,2,13,96,2020-08-23,2,2020-08-30
4,up,24kGoldn,Mood (feat. iann dior),4,1,13,33,2020-08-23,1,2020-10-11
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,15,80,2020-08-09,1,2020-08-16
6,up,Justin Bieber,Holy (feat. Chance the Rapper),7,4,9,83,2020-09-20,4,2020-09-27
7,down,The Weeknd,Blinding Lights,6,1,51,94,2019-12-01,1,2020-03-01
8,up,Harry Styles,Watermelon Sugar,8,2,38,85,2019-11-17,2,2020-08-23
9,up,Justin Bieber & benny blanco,Lonely,11,6,4,6,2020-10-25,6,2020-10-25
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,8,13,61,2020-08-23,8,2020-10-04
11,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,13,10,7,50,2020-10-04,10,2020-11-22
12,down,Maluma,Hawái,10,2,15,63,2020-08-09,2,2020-09-20
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,20,74,2020-07-05,5,2020-07-12
14,up,Miley Cyrus,Midnight Sky,16,12,13,14,2020-08-23,12,2020-10-25
15,up,Tate McRae,you broke me first,20,15,13,81,2020-08-23,15,2020-11-15
16,down,Ariana Grande,34+35,9,7,3,64,2020-11-01,7,2020-12-13
17,up,Joel Corry,Head & Heart (feat. MNEK),17,16,17,99,2020-07-26,16,2020-09-20
18,up,Sam Smith,Diamonds,22,18,7,51,2020-09-27,18,2020-11-15
19,up,Drake,Laugh Now Cry Later (feat. Lil Durk),21,3,14,78,2020-08-16,3,2020-08-23
20,down,Pop Smoke,What You Know Bout Love,15,14,10,81,2020-07-12,14,2020-10-18
21,down,Camilo,Vida de Rico,19,19,7,33,2020-10-04,19,2020-11-08
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,31,79,2020-04-19,1,2020-07-05
23,up,Jason Derulo,Take You Dancing,28,16,13,71,2020-08-23,16,2021-01-17
24,up,Farruko,La Tóxica,29,24,9,69,2020-09-20,24,2020-11-15
25,down,BLACKPINK,Lovesick Girls,18,3,6,3,2020-10-11,3,2020-10-11
26,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,18,10,23,2020-09-13,18,2020-10-18
27,down,BLACKPINK,How You Like That,26,3,20,3,2020-07-05,3,2020-07-05
28,down,Shawn Mendes,Wonder,25,15,6,15,2020-10-11,15,2020-10-11
29,-,Maluma & The Weeknd,Hawái (Remix),-,29,1,29,2020-11-15,29,2020-11-15
30,up,Ariana Grande,pov,34,26,2,34,2020-11-08,26,2020-11-22
31,up,Lewis Capaldi,Before You Go,32,10,52,45,2019-11-24,10,2020-08-30
32,up,Chris Brown & Young Thug,Go Crazy,36,13,25,98,2020-05-31,13,2020-08-16
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,2,22,36,2020-06-21,2,2020-08-09
34,up,KAROL G,BICHOTA,67,4,3,95,2020-11-01,4,2021-01-03
35,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,88,35,7,86,2020-10-04,35,2020-11-15
36,up,Lele Pons & Guaynaa,Se Te Nota,40,36,6,81,2020-09-27,36,2020-11-15
37,up,Christian Nodal,Aquí Abajo,50,10,13,89,2020-08-23,10,2020-10-04
38,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),45,38,5,67,2020-10-18,38,2020-11-15
39,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,39,1,39,2020-11-15,39,2020-11-15
40,up,Dua Lipa,Don't Start Now,62,3,54,19,2019-11-03,3,2020-01-05
41,up,LiSA,炎,49,41,4,47,2020-10-25,41,2020-11-15
42,up,Dua Lipa,Levitating (feat. DaBaby),63,3,4,93,2020-10-25,3,2021-05-16
43,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,6,18,54,2020-07-12,6,2020-08-09
44,down,Topic,Breaking Me (feat. A7S),38,8,38,94,2020-03-01,8,2020-08-16
45,up,Justin Quiles,Jeans,54,45,5,75,2020-10-18,45,2020-11-15
46,up,Gerardo Ortíz,Callada,46,11,6,85,2020-10-11,11,2020-12-13
47,-,Dua Lipa & Angele,Fever,-,47,1,47,2020-11-15,47,2020-11-15
48,up,Ozuna & Camilo,Despeinada,51,40,9,97,2020-09-20,40,2020-10-04
49,up,Tones and I,Dance Monkey,60,1,54,6,2019-10-06,1,2019-11-10
50,up,Conan Gray,Heather,53,15,13,44,2020-08-23,15,2020-09-13
51,down,Ariana Grande & Doja Cat,motive,23,23,3,94,2020-11-01,23,2020-11-08
52,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,87,49,3,66,2020-11-01,49,2020-11-22
53,up,Harry Styles,Golden,61,39,4,61,2019-12-22,39,2020-12-13
54,up,KAROL G,"Ay, DiOs Mío!",64,24,15,48,2020-08-09,24,2020-09-06
55,down,BLACKPINK & Selena Gomez,Ice Cream,35,3,12,100,2020-08-30,3,2020-09-06
56,up,Lewis Capaldi,Someone You Loved,74,4,54,4,2019-10-06,4,2019-10-06
57,down,Dua Lipa,Break My Heart,55,5,34,97,2020-03-29,5,2020-06-28
58,up,Future,Life Is Good (feat. Drake),71,6,45,86,2020-01-12,6,2020-01-19
59,up,Rauw Alejandro & Camilo,Tattoo (Remix),68,14,17,66,2020-07-26,14,2020-08-09
60,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,60,1,60,2020-11-15,60,2020-11-15
61,-,The Kid LAROI,SO DONE,-,61,1,61,2020-11-15,61,2020-11-15
62,up,Jack Harlow,Tyler Herro,73,51,3,51,2020-11-01,51,2020-11-01
63,up,El Fantasma & Los Dos Carnales,C****n y Vago,75,24,3,96,2020-11-01,24,2021-02-14
64,up,Ava Max,Kings & Queens,66,37,30,80,2020-03-15,37,2020-09-27
65,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),69,37,12,52,2020-08-30,37,2020-09-20
66,down,Harry Styles,Adore You,56,6,50,24,2019-12-08,6,2020-04-19
67,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,26,75,2020-05-24,1,2020-05-31
68,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,68,1,68,2020-11-15,68,2020-11-15
69,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",84,12,18,89,2020-07-19,12,2020-08-16
70,up,SAINt JHN,Roses (Imanbek Remix),77,7,45,97,2020-01-12,7,2020-05-10
71,-,Maroon 5,Memories,-,2,53,36,2019-10-06,2,2019-11-17
72,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,70,69,10,88,2020-09-06,69,2020-09-27
73,down,Inside Tracks,Tokyo Summer Love,43,43,3,46,2020-11-01,43,2020-11-08
74,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,10,16,14,2020-08-02,10,2020-08-23
75,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),83,54,4,83,2020-10-25,54,2021-01-03
76,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,65,1,76,2020-11-15,65,2020-11-22
77,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],76,13,25,94,2020-05-31,13,2020-07-26
78,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,52,44,5,97,2020-10-18,44,2020-12-27
79,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,78,59,7,91,2020-09-27,59,2020-11-29
80,up,Los Dos Carnales,El Envidioso,81,13,20,71,2020-07-05,13,2020-08-09
81,down,Luke Combs,Forever After All,59,20,3,20,2020-11-01,20,2020-11-01
82,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",94,76,3,85,2020-10-25,76,2020-11-22
83,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,60,9,81,2020-08-02,60,2020-09-06
84,up,Ashnikko,Daisy,86,70,5,77,2020-10-18,70,2020-10-25
85,-,King Von,The Code (feat. Polo G),-,85,1,85,2020-11-15,85,2020-11-15
86,up,Ritt Momney,Put Your Records On,91,84,5,95,2020-10-18,84,2020-11-01
87,-,Post Malone,Circles,-,2,53,2,2019-10-06,2,2019-10-06
88,down,Jerry Di,Mi Cuarto,82,46,13,97,2020-08-23,46,2020-10-04
89,-,Hashtag,Hue,-,73,2,100,2020-11-01,73,2021-01-24
90,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],89,73,14,87,2020-08-16,73,2020-09-27
91,down,Alejandro Fernández & Calibre 50,Decepciones,37,12,8,89,2020-09-27,12,2020-10-18
92,-,NAV,Don't Need Friends (feat. Lil Baby),-,92,1,92,2020-11-15,92,2020-11-15
93,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,80,64,3,91,2020-11-01,64,2020-11-22
94,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,94,1,94,2020-11-15,94,2020-11-15
95,up,TWICE,I CAN'T STOP ME,95,95,2,95,2020-11-08,95,2020-11-08
96,up,샵,내 입술... 따뜻한 커피처럼,99,37,2,99,2020-11-08,37,2021-01-17
97,-,Billie Eilish,Therefore I Am,-,4,1,97,2020-11-15,4,2020-11-22
98,-,Imran Khan,Satisfya,-,98,1,98,2020-11-15,98,2020-11-15
99,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,99,1,99,2020-11-15,99,2020-11-15
100,down,The Weeknd,In Your Eyes,97,12,31,41,2020-03-22,12,2020-03-29
