Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
2,up,BTS,Dynamite,2,2,7,96,2020-08-23,2,2020-08-30
3,up,24kGoldn,Mood (feat. iann dior),3,1,7,33,2020-08-23,1,2020-10-11
4,up,Maluma,Hawái,5,2,9,63,2020-08-09,2,2020-09-20
5,up,Harry Styles,Watermelon Sugar,6,2,32,85,2019-11-17,2,2020-08-23
6,up,The Weeknd,Blinding Lights,7,1,45,94,2019-12-01,1,2020-03-01
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,25,79,2020-04-19,1,2020-07-05
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,8,7,61,2020-08-23,8,2020-10-04
9,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,3,83,2020-09-20,4,2020-09-27
10,up,Christian Nodal,Aquí Abajo,12,10,7,89,2020-08-23,10,2020-10-04
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,5,14,74,2020-07-05,5,2020-07-12
12,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),87,12,2,87,2020-09-27,12,2020-10-04
13,up,Miley Cyrus,Midnight Sky,20,12,7,14,2020-08-23,12,2020-10-25
14,down,BLACKPINK & Selena Gomez,Ice Cream,11,3,6,100,2020-08-30,3,2020-09-06
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,16,36,2020-06-21,2,2020-08-09
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,3,8,78,2020-08-16,3,2020-08-23
17,down,DJ Khaled,POPSTAR (feat. Drake),10,8,12,94,2020-07-19,8,2020-09-20
18,down,Joel Corry,Head & Heart (feat. MNEK),17,16,11,99,2020-07-26,16,2020-09-20
19,down,Lewis Capaldi,Before You Go,18,10,46,45,2019-11-24,10,2020-08-30
20,up,BLACKPINK,How You Like That,26,3,14,3,2020-07-05,3,2020-07-05
21,down,Conan Gray,Heather,19,15,7,44,2020-08-23,15,2020-09-13
22,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,20,75,2020-05-24,1,2020-05-31
23,down,Topic,Breaking Me (feat. A7S),21,8,32,94,2020-03-01,8,2020-08-16
24,down,Tate McRae,you broke me first,23,15,7,81,2020-08-23,15,2020-11-15
25,up,KAROL G,"Ay, DiOs Mío!",25,24,9,48,2020-08-09,24,2020-09-06
26,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,18,4,23,2020-09-13,18,2020-10-18
27,up,Pop Smoke,What You Know Bout Love,47,14,4,81,2020-07-12,14,2020-10-18
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,6,12,54,2020-07-12,6,2020-08-09
29,down,Chris Brown & Young Thug,Go Crazy,24,13,19,98,2020-05-31,13,2020-08-16
30,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",32,12,12,89,2020-07-19,12,2020-08-16
31,down,Jason Derulo,Take You Dancing,27,16,7,71,2020-08-23,16,2021-01-17
32,up,Dua Lipa,Break My Heart,35,5,28,97,2020-03-29,5,2020-06-28
33,-,Camilo,Vida de Rico,-,19,1,33,2020-10-04,19,2020-11-08
34,up,Rauw Alejandro & Camilo,Tattoo (Remix),36,14,11,66,2020-07-26,14,2020-08-09
35,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],33,13,19,94,2020-05-31,13,2020-07-26
36,up,Tones and I,Dance Monkey,40,1,48,6,2019-10-06,1,2019-11-10
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,10,10,14,2020-08-02,10,2020-08-23
38,up,Machine Gun Kelly & blackbear,my ex's best friend,52,38,3,91,2020-09-20,38,2020-10-04
39,down,Harry Styles,Adore You,38,6,44,24,2019-12-08,6,2020-04-19
40,up,Ozuna & Camilo,Despeinada,61,40,3,97,2020-09-20,40,2020-10-04
41,up,Juice WRLD & Marshmello,Come & Go,41,4,12,4,2020-07-19,4,2020-07-19
42,down,SAINt JHN,Roses (Imanbek Remix),30,7,39,97,2020-01-12,7,2020-05-10
43,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),39,37,6,52,2020-08-30,37,2020-09-20
44,down,Ava Max,Kings & Queens,37,37,24,80,2020-03-15,37,2020-09-27
45,down,Dua Lipa,Don't Start Now,34,3,48,19,2019-11-03,3,2020-01-05
46,up,Jerry Di,Mi Cuarto,49,46,7,97,2020-08-23,46,2020-10-04
47,down,Farruko,La Tóxica,42,24,3,69,2020-09-20,24,2020-11-15
48,up,Alejandro Fernández & Calibre 50,Decepciones,89,12,2,89,2020-09-27,12,2020-10-18
49,down,Anitta,Me Gusta (with Cardi B & Myke Towers),31,31,2,31,2020-09-27,31,2020-09-27
50,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,10,1,50,2020-10-04,10,2020-11-22
51,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",46,14,15,74,2020-06-28,14,2020-07-26
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,17,13,17,2020-07-12,17,2020-07-12
53,up,Los Dos Carnales,El Envidioso,53,13,14,71,2020-07-05,13,2020-08-09
54,up,Sumit Goswami,Feelings,55,52,11,92,2020-07-26,52,2020-09-20
55,down,DJ Khaled,GREECE (feat. Drake),48,24,11,24,2020-07-26,24,2020-07-26
56,up,surf mesa,Ily,59,18,25,63,2020-04-19,18,2020-07-12
57,down,Future,Life Is Good (feat. Drake),44,6,39,86,2020-01-12,6,2020-01-19
58,up,Maroon 5,Memories,58,2,48,36,2019-10-06,2,2019-11-17
59,down,salem ilese,Mad at Disney,56,56,3,87,2020-09-20,56,2020-09-27
60,up,Jason Smith,Savage Love (feat. Devon Derulo),65,41,12,59,2020-07-19,41,2020-08-09
61,down,Lewis Capaldi,Someone You Loved,57,4,48,4,2019-10-06,4,2019-10-06
62,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",62,41,6,69,2020-08-30,41,2020-09-20
63,-,ZAYN,Better,-,63,1,63,2020-10-04,63,2020-10-04
64,down,Post Malone,Circles,43,2,48,2,2019-10-06,2,2019-10-06
65,up,Calibre 50,Barquillero,68,11,15,96,2020-05-17,11,2020-08-02
66,down,Doja Cat,Say So,54,6,36,100,2020-02-02,6,2020-05-03
67,up,VEDO,You Got It,71,67,2,71,2020-09-27,67,2020-10-04
68,-,Machine Gun Kelly,forget me too (feat. Halsey),-,68,1,68,2020-10-04,68,2020-10-04
69,up,La Ventaja & Alfredo Olivas,Los Inadaptados,79,65,2,79,2020-09-27,65,2020-10-11
70,up,Hussain Al Jassmi,Bel Bont El3areedh,70,65,6,87,2020-08-30,65,2020-09-20
71,up,"Kane Brown, Swae Lee, Khalid",Be Like That,76,61,4,66,2020-09-13,61,2020-09-20
72,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",74,43,10,47,2020-08-02,43,2020-08-09
73,-,Gerardo Ortíz,Otra Borrachera,-,35,18,94,2020-03-29,35,2020-06-07
74,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,66,66,3,93,2020-09-20,66,2020-09-27
75,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],73,73,8,87,2020-08-16,73,2020-09-27
76,down,Kygo & Tina Turner,What's Love Got to Do with It,64,57,5,83,2020-09-06,57,2020-09-20
77,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,17,1,77,2020-10-04,17,2020-10-11
78,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,60,60,3,94,2020-09-20,60,2020-09-27
79,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,26,28,64,2019-10-13,26,2019-10-27
80,up,Ayewaken,Blinding Lights,80,44,37,82,2020-01-26,44,2020-04-19
81,-,La Fiera de Ojinaga,En Otro Canal,-,79,1,81,2020-10-04,79,2020-10-11
82,-,La Ross Maria,Mi Regalo Mas Bonito,-,76,1,82,2020-10-04,76,2020-10-18
83,down,Roddy Ricch,The Box,67,2,44,91,2019-12-08,2,2020-02-16
84,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,69,69,5,88,2020-09-06,69,2020-09-27
85,down,Mc veiga,Oh Juliana,84,70,5,77,2020-09-06,70,2020-09-20
86,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,35,1,86,2020-10-04,35,2020-11-15
87,-,Polo G,Epidemic,-,87,1,87,2020-10-04,87,2020-10-04
88,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",94,82,6,93,2020-08-30,82,2020-09-13
89,-,21 Savage & Metro Boomin,Runnin,-,19,1,89,2020-10-04,19,2020-10-11
90,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,88,66,7,93,2020-08-23,66,2021-04-18
91,up,Arijit Singh,Bekhayali (Arijit Singh Version),93,16,16,94,2019-10-13,16,2020-06-28
92,down,Lil Mosey,Blueberry Faygo,72,24,34,69,2020-02-16,24,2020-04-12
93,down,The Weeknd,In Your Eyes,63,12,29,41,2020-03-22,12,2020-03-29
94,-,21 Savage & Metro Boomin,Glock in My Lap,-,42,1,94,2020-10-04,42,2020-10-11
95,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,86,66,10,93,2020-06-28,66,2020-09-06
96,down,Lil Baby & 42 Dugg,We Paid,92,19,21,90,2020-05-10,19,2020-07-05
97,up,Lewis Swift,Wait for You,99,68,35,85,2019-10-06,68,2019-10-13
98,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,94,4,94,2020-08-23,94,2020-08-23
99,down,YOASOBI,夜に駆ける,96,53,16,84,2020-06-07,53,2020-08-09
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,49,30,99,2020-01-12,49,2020-06-21
