Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,5,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,5,1,2019-10-06,1,2019-10-06
4,up,Post Malone,Circles,4,2,5,2,2019-10-06,2,2019-10-06
5,up,The Weeknd,Heartless,22,5,2,22,2019-12-01,5,2019-12-08
6,down,Dua Lipa,Don't Start Now,5,3,5,19,2019-11-03,3,2020-01-05
7,up,Billie Eilish,everything i wanted,7,3,4,53,2019-11-17,3,2019-11-24
8,up,Arizona Zervas,ROXANNE,8,4,3,14,2019-11-24,4,2019-12-22
9,down,Selena Gomez,Lose You to Love Me,6,2,5,53,2019-10-27,2,2019-11-03
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,7,5,60,2019-10-20,7,2019-11-17
11,up,Mariah Carey,All I Want For Christmas Is You,19,1,4,79,2019-11-17,1,2020-12-13
12,down,Lewis Capaldi,Someone You Loved,10,4,5,4,2019-10-06,4,2019-10-06
13,down,Travis Scott,HIGHEST IN THE ROOM,11,2,5,35,2019-10-06,2,2019-10-13
14,up,The Weeknd,Blinding Lights,94,1,2,94,2019-12-01,1,2020-03-01
15,up,Billie Eilish,bad guy,15,5,5,5,2019-10-06,5,2019-10-06
16,up,KAROL G & Nicki Minaj,Tusa,16,5,4,29,2019-11-17,5,2020-02-02
17,up,Trevor Daniel,Falling,20,14,3,61,2019-11-24,14,2020-01-05
18,down,Regard,Ride It,17,13,5,57,2019-10-06,13,2019-11-10
19,up,Rauw Alejandro & Farruko,Fantasías,21,19,5,92,2019-10-13,19,2019-12-08
20,down,Bad Bunny,Vete,12,12,3,55,2019-11-24,12,2019-12-01
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,9,5,21,2019-10-06,9,2019-10-13
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,7,5,7,2019-10-06,7,2019-10-06
23,up,Wham!,Last Christmas (Single Version),70,2,2,70,2019-12-01,2,2020-12-27
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,3,5,3,2019-10-06,3,2019-10-06
24,-,Harry Styles,Adore You,-,6,1,24,2019-12-08,6,2020-04-19
25,up,Sam Smith,How Do You Sleep?,25,6,5,8,2019-10-06,6,2019-10-13
26,up,Banda Los Sebastianes,Mi Meta Contigo,82,25,5,58,2019-10-27,25,2020-01-19
27,down,Jaani,Filhaal,14,13,3,13,2019-11-24,13,2019-11-24
27,-,Halsey,SUGA's Interlude,-,27,1,27,2019-12-08,27,2019-12-08
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,28,5,87,2019-10-20,28,2019-12-08
28,-,Taylor Swift,Christmas Tree Farm,-,28,1,28,2019-12-08,28,2019-12-08
29,up,blackbear,hot girl bummer,29,24,5,75,2019-10-06,24,2019-11-10
30,up,Jonas Brothers,Only Human,36,27,5,42,2019-10-06,27,2019-11-03
31,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,26,1,31,2019-12-08,26,2020-12-27
31,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,23,5,25,2019-10-27,23,2019-11-24
32,down,Daddy Yankee,Que Tire pa Lante,27,11,5,97,2019-10-20,11,2019-11-03
32,up,Taylor Swift,Lover,39,27,5,38,2019-10-06,27,2019-11-03
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,26,5,26,2019-10-06,26,2019-10-06
34,up,DaBaby,BOP,34,32,5,92,2019-10-06,32,2020-01-19
35,down,Harry Styles,Watermelon Sugar,33,2,4,85,2019-11-17,2,2020-08-23
36,up,Christian Nodal,De los Besos Que Te Di,58,30,4,30,2019-10-13,30,2019-10-13
37,up,Camila Cabello,Liar,39,14,5,23,2019-10-06,14,2019-10-27
38,up,"Tainy, Anuel AA & Ozuna",Adicto,40,9,5,9,2019-10-06,9,2019-10-06
39,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,38,16,5,25,2019-10-13,16,2019-12-15
40,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,40,1,40,2019-12-08,40,2019-12-08
41,up,Marshmello & Kane Brown,One Thing Right,41,16,5,90,2019-10-06,16,2019-11-03
41,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",32,26,5,64,2019-10-13,26,2019-10-27
42,down,Ed Sheeran & Justin Bieber,I Don't Care,28,23,5,31,2019-10-06,23,2019-11-17
43,down,Coldplay,Orphans,31,21,5,46,2019-10-27,21,2019-11-03
43,down,Lil Baby,Woah,23,19,5,65,2019-11-10,19,2019-11-24
44,up,Chibuya,Arriba Pichataro,97,44,3,74,2019-10-27,44,2019-12-08
45,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,12,5,14,2019-10-06,12,2019-10-13
46,up,Camilo & Pedro Capó,Tutu,47,15,5,17,2019-10-06,15,2019-10-13
46,up,Ava Max,Torn,47,41,5,41,2019-10-06,41,2019-10-06
47,up,Idina Menzel & AURORA,Into the Unknown,66,32,3,67,2019-11-24,32,2019-12-15
48,up,Lizzo,Truth Hurts,48,15,5,15,2019-10-06,15,2019-10-06
49,-,Los Rieleros del Norte,Voy a Llorar por Ti,-,49,1,49,2019-12-08,49,2019-12-08
50,down,Ed Sheeran,Beautiful People (feat. Khalid),49,13,5,13,2019-10-06,13,2019-10-06
50,-,Niall Horan,Put a Little Love On Me,-,50,1,50,2019-12-08,50,2019-12-08
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,43,5,55,2019-10-27,43,2019-11-03
51,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,60,51,3,54,2019-11-24,51,2019-12-08
52,down,Lewis Capaldi,Before You Go,51,10,3,45,2019-11-24,10,2020-08-30
53,-,Alejandro Fernández,Caballero,-,17,1,39,2019-10-20,17,2019-10-27
54,down,Felinos,El Buey de la Barranca,52,52,3,98,2019-10-20,52,2019-12-01
55,up,Y2K & bbno$,Lalala,56,11,5,11,2019-10-06,11,2019-10-06
55,-,Official髭男dism,Pretender,-,37,4,65,2019-11-10,37,2019-11-17
56,up,Chris Brown,No Guidance (feat. Drake),59,34,5,34,2019-10-06,34,2019-10-06
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,39,5,43,2019-10-13,39,2019-11-10
58,-,Capital Bra,Der Bratan bleibt der gleiche,-,58,1,58,2019-12-08,58,2019-12-08
59,down,Post Malone,Goodbyes (feat. Young Thug),37,10,5,10,2019-10-06,10,2019-10-06
60,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),64,52,2,64,2019-12-01,52,2020-01-12
60,-,NF,Paid My Dues,-,60,1,60,2019-12-08,60,2019-12-08
61,-,Marco Antonio Solís,La Venia Bendita,-,61,1,61,2019-12-08,61,2019-12-08
62,up,Keezy,Bop (Remix),63,61,3,91,2019-11-24,61,2019-12-15
63,up,AC/DC,Thunderstruck,82,63,4,70,2019-11-17,63,2019-12-08
64,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,64,1,64,2019-12-08,64,2019-12-08
64,down,Lizzo,Good As Hell,53,24,5,33,2019-10-06,24,2019-12-29
65,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,65,1,65,2019-12-08,65,2019-12-08
65,down,Niall Horan,Nice to Meet Ya,61,28,5,28,2019-10-06,28,2019-10-06
66,-,Unknown,The Beginning of All,-,45,1,66,2019-12-08,45,2019-12-15
67,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,35,1,67,2019-12-08,35,2020-02-09
67,down,Kygo & Whitney Houston,Higher Love,55,20,5,22,2019-10-06,20,2019-10-13
68,up,Tyga,Ayy Macarena,88,64,2,88,2019-12-01,64,2020-01-12
69,down,Ali Gatie,It's You,65,35,5,41,2019-10-06,35,2019-10-27
70,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,75,30,3,30,2019-10-27,30,2019-10-27
71,down,Mustard,Ballin’ (feat. Roddy Ricch),44,19,5,93,2019-11-10,19,2020-01-12
72,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),100,72,2,100,2019-12-01,72,2019-12-08
73,down,Calibre 50,Chalito,67,13,4,61,2019-10-06,13,2019-12-15
74,up,Old Dominion,One Man Band,77,49,5,52,2019-10-06,49,2019-10-27
74,down,EXO,Obsession,50,50,2,50,2019-12-01,50,2019-12-01
75,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),69,39,5,43,2019-10-06,39,2019-10-27
76,down,Idina Menzel & Evan Rachel Wood,Show Yourself,55,55,2,55,2019-12-01,55,2019-12-01
76,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),45,45,2,45,2019-12-01,45,2019-12-01
77,-,Ariana Grande,Santa Tell Me,-,8,1,77,2019-12-08,8,2020-12-27
78,down,Lewis Swift,Wait for You,72,68,5,85,2019-10-06,68,2019-10-13
78,-,CL,+Done161201+,-,78,1,78,2019-12-08,78,2019-12-08
79,-,Band Aid,Do They Know It's Christmas?,-,14,1,79,2019-12-08,14,2020-12-27
80,down,PARTYNEXTDOOR,Loyal (feat. Drake),42,42,3,90,2019-11-24,42,2019-12-01
81,up,King Gnu,白日,93,64,2,93,2019-12-01,64,2020-01-26
81,-,Gerardo Ortíz,Quién Se Ánima,-,79,2,79,2019-11-03,79,2019-11-03
