Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,2,2,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,8,6,2021-03-14,2,2021-05-09
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,3,5,3,2021-04-04,3,2021-04-04
5,up,Calibre 50,Vamos Bien,28,3,7,86,2021-03-21,3,2021-05-09
6,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),6,6,9,39,2021-02-28,6,2021-04-18
7,up,Dua Lipa,Levitating (feat. DaBaby),7,3,28,93,2020-10-25,3,2021-05-16
8,up,Polo G,RAPSTAR,8,7,4,86,2021-04-11,7,2021-04-18
9,down,The Weeknd,Save Your Tears,2,1,20,80,2020-03-22,1,2021-03-21
10,up,Doja Cat,Kiss Me More (feat. SZA),10,1,3,9,2021-04-18,1,2021-05-16
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,26,3,2020-11-08,1,2020-11-15
12,up,BTS,Dynamite,12,2,37,96,2020-08-23,2,2020-08-30
13,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,13,6,53,2021-03-28,13,2021-05-02
14,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,19,13,4,98,2021-04-11,13,2021-05-09
15,down,Dua Lipa,We're Good,11,11,11,25,2021-02-21,11,2021-04-25
16,up,Olivia Rodrigo,deja vu,16,16,4,17,2021-04-11,16,2021-04-18
17,up,Alejandro Fernández & Christian Nodal,Duele,26,5,6,67,2021-03-28,5,2021-04-18
18,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),22,18,5,93,2021-04-04,18,2021-04-18
19,down,AURORA,Runaway,13,13,3,26,2021-04-18,13,2021-04-25
20,up,Cardi B,Up,20,4,12,4,2021-02-14,4,2021-02-14
21,down,The Kid LAROI,WITHOUT YOU,18,12,21,32,2020-12-13,12,2021-02-28
22,down,The Weeknd,Blinding Lights,15,1,75,94,2019-12-01,1,2020-03-01
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,18,8,72,2021-03-07,18,2021-05-16
24,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,9,1,24,2021-05-02,9,2021-05-16
25,up,Renuka Panwar & MJ,52 Gaj Ka Daman,33,9,16,13,2021-01-17,9,2021-02-28
26,down,Olivia Rodrigo,drivers license,17,1,16,1,2021-01-17,1,2021-01-17
27,up,Obzesion,Mi Trokita Cumbia,65,14,11,52,2021-02-21,14,2021-03-21
28,down,"ATB, Topic & A7S",Your Love (9PM),27,25,10,89,2021-02-21,25,2021-04-04
29,down,Banda MS de Sergio Lizárraga,La Casita,5,5,8,50,2021-03-14,5,2021-04-25
30,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),21,21,3,50,2021-04-18,21,2021-04-25
31,down,Lil Tjay & 6LACK,Calling My Phone,29,5,12,70,2021-02-14,5,2021-02-21
32,down,Gerardo Ortíz,El Perro,31,30,6,86,2021-03-14,30,2021-04-18
33,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,34,6,3,75,2021-04-18,6,2021-05-16
34,down,Masked Wolf,Astronaut In The Ocean,32,6,13,60,2021-02-07,6,2021-04-04
35,down,Kali Uchis,telepatía,25,6,10,27,2021-02-28,6,2021-03-28
36,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",55,33,2,55,2021-04-25,33,2021-05-16
37,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,37,7,24,44,2020-11-22,7,2020-12-27
38,down,Giveon,HEARTBREAK ANNIVERSARY,35,8,11,37,2021-02-21,8,2021-03-21
39,up,Banda Los Recoditos,Ponle Que Sí,45,29,6,87,2021-03-28,29,2021-05-09
40,-,Moneybagg Yo,Shottas (Lala),-,40,1,40,2021-05-02,40,2021-05-02
41,up,Banda Carnaval,Me Rindo,57,25,11,57,2021-02-21,25,2021-03-21
42,up,Moneybagg Yo,Time Today,68,42,8,65,2021-02-14,42,2021-05-02
43,up,KAROL G,EL MAKINON,44,43,5,63,2021-04-04,43,2021-05-02
44,up,"Joel Corry, RAYE & David Guetta",BED,51,42,5,90,2021-04-04,42,2021-04-18
45,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,41,4,96,2021-04-11,41,2021-05-16
46,down,Ava Max,My Head & My Heart,30,12,11,74,2021-02-21,12,2021-03-21
47,up,Matakustix,Wunderschönes Mädchen,53,30,11,62,2021-02-21,30,2021-03-21
48,up,Ulices Chaidez & Eslabon Armado,Te Encontré,72,45,4,90,2021-04-11,45,2021-04-18
49,down,Myke Towers & Juhn,Bandido,36,6,18,40,2021-01-03,6,2021-02-28
50,up,Joss Favela & Jessi Uribe,El Alumno,54,34,4,94,2021-04-11,34,2021-05-09
51,-,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",-,51,1,51,2021-05-02,51,2021-05-02
52,up,Lil Baby,On Me,78,24,19,24,2020-12-13,24,2020-12-13
53,down,Adrian Chaparro,Gracias,40,34,10,96,2021-02-21,34,2021-03-21
54,down,"Young Stoner Life, Young Thug & Gunna",Ski,38,38,3,93,2021-04-18,38,2021-04-25
55,down,ITzTy,Heartbreak Anniversary,41,29,6,52,2021-03-28,29,2021-04-18
56,-,Moneybagg Yo,Wockesha,-,46,1,56,2021-05-02,46,2021-05-09
57,down,Nio García & Flow La Movie,AM,47,36,2,47,2021-04-25,36,2021-05-09
58,down,Joel Corry,Head & Heart (feat. MNEK),48,16,41,99,2020-07-26,16,2020-09-20
59,up,Lewis Capaldi,Before You Go,89,10,76,45,2019-11-24,10,2020-08-30
60,down,El Fantasma & Los Dos Carnales,C****n y Vago,59,24,26,96,2020-11-01,24,2021-02-14
61,down,Drake,Wants and Needs (feat. Lil Baby),46,3,9,90,2021-03-07,3,2021-03-14
62,down,BLACKPINK,How You Like That,60,3,44,3,2020-07-05,3,2020-07-05
63,up,Camilo,Vida de Rico,67,19,23,33,2020-10-04,19,2020-11-08
64,down,Tasneem Elaidy,Astronaut in the Ocean,58,48,4,82,2021-04-11,48,2021-04-18
65,down,Tate McRae,you broke me first,43,15,37,81,2020-08-23,15,2020-11-15
66,-,Moneybagg Yo & Future,Hard for the Next,-,66,1,66,2021-05-02,66,2021-05-02
67,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),24,24,6,37,2021-03-28,24,2021-04-18
68,down,Harry Styles,Watermelon Sugar,56,2,62,85,2019-11-17,2,2020-08-23
69,up,Alfredo Olivas,Yo Todo Lo Doy,69,33,13,90,2021-01-31,33,2021-04-18
70,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,66,66,13,93,2020-08-23,66,2021-04-18
71,up,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,79,71,4,94,2021-04-04,71,2021-05-02
72,down,Moneybagg Yo & BIG30,GO!,70,70,2,70,2021-04-25,70,2021-04-25
73,down,Duncan Laurence,Arcade (feat. FLETCHER),64,64,4,100,2021-03-21,64,2021-04-25
74,-,Billie Eilish,Your Power,-,5,1,74,2021-05-02,5,2021-05-09
75,down,Sech,911,62,27,7,63,2021-03-21,27,2021-04-04
76,-,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),-,31,1,76,2021-05-02,31,2021-05-16
77,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,35,1,77,2021-05-02,35,2021-05-09
78,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,6,22,6,2020-12-06,6,2020-12-06
79,-,Moneybagg Yo,If Pain Was a Person,-,79,1,79,2021-05-02,79,2021-05-02
80,down,Keetview$,Sharabi,71,58,8,87,2021-03-14,58,2021-04-04
81,-,DJ Suede The Remix God,O'reilly (Remix),-,29,1,81,2021-05-02,29,2021-05-16
82,up,Bruno Mars,Talking to the Moon,98,82,2,98,2021-04-25,82,2021-05-02
83,down,Tiësto,The Business,42,18,18,52,2021-01-03,18,2021-04-04
84,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,74,74,4,76,2021-03-21,74,2021-04-25
85,down,Olivia Rodrigo,drivers license,61,46,6,63,2021-03-28,46,2021-04-18
86,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),63,32,16,73,2021-01-10,32,2021-02-28
87,-,Maninder Buttar & Asees Kaur,Pani Di Gal,-,87,1,87,2021-05-02,87,2021-05-02
88,-,Miley Cyrus,Midnight Sky,-,12,32,14,2020-08-23,12,2020-10-25
89,down,Justin Bieber,Hold On,73,7,8,11,2021-03-14,7,2021-03-28
90,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,88,88,2,88,2021-04-25,88,2021-04-25
91,down,Billie Eilish,Therefore I Am,75,4,25,97,2020-11-15,4,2020-11-22
92,-,Moneybagg Yo,Just Say Det,-,92,1,92,2021-05-02,92,2021-05-02
93,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,37,24,64,2020-02-16,37,2020-05-10
94,down,Rod Wave,Tombstone,82,20,6,79,2021-03-28,20,2021-04-04
95,-,Travis Scott & HVME,Goosebumps (Remix),-,44,9,82,2021-02-14,44,2021-04-11
96,-,Sumit Goswami,Feelings,-,52,16,92,2020-07-26,52,2020-09-20
97,-,Grupo Firme & Carin Leon,El Tóxico,-,23,1,97,2021-05-02,23,2021-05-09
98,-,Crecer Germán,Me Dediqué A Perderte,-,75,8,96,2020-10-25,75,2020-12-13
99,-,Rod Wave,Street Runner,-,68,6,70,2021-03-21,68,2021-04-18
100,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,100,1,100,2021-05-02,100,2021-05-02
