Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,13,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),5,2,10,70,2019-12-01,2,2020-12-27
3,up,Ariana Grande,positions,3,1,10,77,2020-10-25,1,2020-11-01
4,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
5,up,KAROL G,BICHOTA,6,4,9,95,2020-11-01,4,2021-01-03
6,up,BTS,Dynamite,7,2,19,96,2020-08-23,2,2020-08-30
7,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,8,7,6,44,2020-11-22,7,2020-12-27
8,up,Ariana Grande,Santa Tell Me,20,8,8,77,2019-12-08,8,2020-12-27
9,up,Ariana Grande,34+35,10,7,9,64,2020-11-01,7,2020-12-13
10,down,24kGoldn,Mood (feat. iann dior),9,1,19,33,2020-08-23,1,2020-10-11
11,up,Sia,Snowman,57,11,2,57,2020-12-20,11,2020-12-27
12,down,The Weeknd,Blinding Lights,11,1,57,94,2019-12-01,1,2020-03-01
13,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),34,13,5,34,2019-12-29,13,2020-12-27
14,up,Band Aid,Do They Know It's Christmas?,38,14,8,79,2019-12-08,14,2020-12-27
15,down,Billie Eilish,Therefore I Am,12,4,7,97,2020-11-15,4,2020-11-22
16,up,Kelly Clarkson,Underneath the Tree,35,16,6,77,2019-12-22,16,2020-12-27
17,down,CJ,Whoopty,15,8,6,51,2020-11-22,8,2021-01-24
18,up,Andy Williams,It's the Most Wonderful Time of the Year,53,18,5,35,2019-12-29,18,2020-12-27
19,up,Bobby Helms,Jingle Bell Rock (Single Version),39,19,6,56,2019-12-22,19,2020-12-27
20,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,21,80,2020-08-09,1,2020-08-16
21,up,ジャスティン・ビーバー,君とホワイト・キス,65,21,5,69,2019-12-29,21,2020-12-27
22,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
23,down,Maluma,Hawái,17,2,21,63,2020-08-09,2,2020-09-20
24,down,Shawn Mendes,Monster,13,4,6,92,2020-11-22,4,2020-11-29
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,5,26,74,2020-07-05,5,2020-07-12
26,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,67,26,8,31,2019-12-08,26,2020-12-27
27,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),25,12,5,55,2020-11-29,12,2020-12-13
28,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,6,4,6,2020-12-06,6,2020-12-06
29,-,ディーン・マーティン,レット・イット・スノウ,-,29,2,67,2019-12-29,29,2020-12-27
30,down,Harry Styles,Watermelon Sugar,29,2,44,85,2019-11-17,2,2020-08-23
31,-,The Ronettes,Sleigh Ride,-,31,2,57,2019-12-29,31,2020-12-27
32,down,Sam Smith,Diamonds,24,18,13,51,2020-09-27,18,2020-11-15
33,down,Lil Baby,On Me,30,24,3,24,2020-12-13,24,2020-12-13
34,down,Justin Bieber,Holy (feat. Chance the Rapper),21,4,15,83,2020-09-20,4,2020-09-27
35,down,Calibre 50,Te Volvería a Elegir,32,12,6,74,2020-11-22,12,2020-12-06
36,down,Joel Corry,Head & Heart (feat. MNEK),26,16,23,99,2020-07-26,16,2020-09-20
37,up,Camilo & El Alfa,BEBÉ,46,36,2,46,2020-12-20,36,2021-01-03
38,up,Rauw Alejandro & Anuel AA,Reloj,49,32,6,100,2020-11-22,32,2021-01-17
39,down,The Kid LAROI,WITHOUT YOU,37,12,3,32,2020-12-13,12,2021-02-28
40,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,66,35,13,86,2020-10-04,35,2020-11-15
41,up,Lee Carey,You Know It's True,52,41,2,52,2020-12-20,41,2020-12-27
42,down,Miley Cyrus,Track Four,28,13,5,13,2020-11-29,13,2020-11-29
43,down,Pop Smoke,What You Know Bout Love,40,14,16,81,2020-07-12,14,2020-10-18
44,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,56,44,11,97,2020-10-18,44,2020-12-27
45,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,73,45,8,90,2019-12-08,45,2019-12-29
46,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),44,41,3,41,2020-12-13,41,2020-12-13
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,8,19,61,2020-08-23,8,2020-10-04
48,up,Camilo,Vida de Rico,50,19,13,33,2020-10-04,19,2020-11-08
49,down,BTS,Life Goes On,41,3,5,3,2020-11-29,3,2020-11-29
50,down,Tate McRae,you broke me first,27,15,19,81,2020-08-23,15,2020-11-15
51,-,José Feliciano,Feliz Navidad,-,51,2,75,2019-12-29,51,2020-12-27
52,up,BLACKPINK,How You Like That,68,3,26,3,2020-07-05,3,2020-07-05
53,-,Eminem,Gnat,-,53,1,53,2020-12-27,53,2020-12-27
54,up,Ava Max,Kings & Queens,80,37,36,80,2020-03-15,37,2020-09-27
55,up,Future,Life Is Good (feat. Drake),71,6,51,86,2020-01-12,6,2020-01-19
56,up,Farruko,La Tóxica,64,24,15,69,2020-09-20,24,2020-11-15
57,up,Drake,Laugh Now Cry Later (feat. Lil Durk),76,3,20,78,2020-08-16,3,2020-08-23
58,down,El Fantasma & Los Dos Carnales,C****n y Vago,54,24,9,96,2020-11-01,24,2021-02-14
59,down,Gerardo Ortíz,Callada,51,11,12,85,2020-10-11,11,2020-12-13
60,up,Black Eyed Peas & Shakira,GIRL LIKE ME,60,47,3,47,2020-12-13,47,2020-12-13
61,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,61,2,92,2019-12-29,61,2020-12-27
62,-,Shakin' Stevens,Merry Christmas Everyone,-,62,1,62,2020-12-27,62,2020-12-27
63,up,Lewis Capaldi,Before You Go,69,10,58,45,2019-11-24,10,2020-08-30
64,down,Jason Derulo,Take You Dancing,43,16,19,71,2020-08-23,16,2021-01-17
65,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,65,1,65,2020-12-27,65,2020-12-27
66,-,José Feliciano,Feliz Navidad,-,48,2,48,2019-12-29,48,2019-12-29
67,up,Dua Lipa,Levitating (feat. DaBaby),85,3,10,93,2020-10-25,3,2021-05-16
68,up,Chris Brown & Young Thug,Go Crazy,82,13,31,98,2020-05-31,13,2020-08-16
69,down,Lil Nas X,HOLIDAY,63,35,6,68,2020-11-22,35,2020-12-06
70,up,Dua Lipa,Don't Start Now,79,3,60,19,2019-11-03,3,2020-01-05
71,down,Harry Styles,Golden,59,39,10,61,2019-12-22,39,2020-12-13
72,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,72,1,72,2020-12-27,72,2020-12-27
73,-,Burl Ives,A Holly Jolly Christmas,-,73,1,73,2020-12-27,73,2020-12-27
74,-,Elvis Presley,Blue Christmas,-,73,2,73,2019-12-29,73,2019-12-29
75,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],86,18,16,23,2020-09-13,18,2020-10-18
76,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,76,1,76,2020-12-27,76,2020-12-27
77,-,Wham!,Last Christmas (Remastered),-,77,1,77,2020-12-27,77,2020-12-27
78,down,Taylor Swift,champagne problems,14,14,3,91,2020-12-13,14,2020-12-20
79,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,70,10,13,50,2020-10-04,10,2020-11-22
80,-,Megan Thee Stallion,TRACK 3,-,80,2,100,2020-11-29,80,2020-12-27
81,-,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,-,73,1,81,2020-12-27,73,2021-01-31
82,up,Tones and I,Dance Monkey,92,1,60,6,2019-10-06,1,2019-11-10
83,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,75,30,5,78,2020-11-29,30,2021-01-24
84,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,81,2,81,2019-12-29,81,2019-12-29
85,-,Neha Kakkar,Khyaal Rakhya Kar,-,85,1,85,2020-12-27,85,2020-12-27
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,1,37,79,2020-04-19,1,2020-07-05
87,up,Sebastián Yatra & Guaynaa,Chica Ideal,98,65,7,76,2020-11-15,65,2020-11-22
88,-,Boza,Hecha Pa' Mi,-,46,1,88,2020-12-27,46,2021-02-07
89,-,샵,내 입술... 따뜻한 커피처럼,-,37,5,99,2020-11-08,37,2021-01-17
90,-,Lil Durk & King Von,Still Trappin',-,31,1,90,2020-12-27,31,2021-01-03
91,down,JAI,Tulog Na Mahal Ko,84,65,4,98,2020-12-06,65,2021-01-03
92,-,Joss Favela,Ya No Quiero Andar Contigo,-,92,1,92,2020-12-27,92,2020-12-27
93,-,Michael Bublé,Holly Jolly Christmas,-,84,2,84,2019-12-29,84,2019-12-29
94,-,Darlene Love,Christmas (Baby Please Come Home),-,71,2,71,2019-12-29,71,2019-12-29
95,down,Miley Cyrus,Midnight Sky,58,12,19,14,2020-08-23,12,2020-10-25
96,-,Sébastien Lefebvre & Sean Rogers,Flying High,-,83,3,83,2020-12-06,83,2020-12-06
97,-,Lil Durk,Backdoor,-,75,1,97,2020-12-27,75,2021-01-03
98,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,98,1,98,2020-12-27,98,2020-12-27
99,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),97,54,10,83,2020-10-25,54,2021-01-03
100,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,37,2,37,2019-12-29,37,2019-12-29
