Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,Ariana Grande,positions,2,1,6,77,2020-10-25,1,2020-11-01
3,-,BTS,Life Goes On,-,3,1,3,2020-11-29,3,2020-11-29
4,up,Shawn Mendes,Monster,92,4,2,92,2020-11-22,4,2020-11-29
5,down,Billie Eilish,Therefore I Am,4,4,3,97,2020-11-15,4,2020-11-22
6,down,24kGoldn,Mood (feat. iann dior),5,1,15,33,2020-08-23,1,2020-10-11
7,down,BTS,Dynamite,3,2,15,96,2020-08-23,2,2020-08-30
8,down,The Weeknd,Blinding Lights,7,1,53,94,2019-12-01,1,2020-03-01
9,down,Justin Bieber,Holy (feat. Chance the Rapper),6,4,11,83,2020-09-20,4,2020-09-27
10,up,Ariana Grande,34+35,11,7,5,64,2020-11-01,7,2020-12-13
11,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,10,10,9,50,2020-10-04,10,2020-11-22
12,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,17,80,2020-08-09,1,2020-08-16
13,-,Miley Cyrus,Track Four,-,13,1,13,2020-11-29,13,2020-11-29
14,up,KAROL G,BICHOTA,19,4,5,95,2020-11-01,4,2021-01-03
15,down,Miley Cyrus,Midnight Sky,12,12,15,14,2020-08-23,12,2020-10-25
16,up,Mariah Carey,All I Want For Christmas Is You,69,1,9,79,2019-11-17,1,2020-12-13
17,down,Harry Styles,Watermelon Sugar,9,2,40,85,2019-11-17,2,2020-08-23
18,down,Justin Bieber & benny blanco,Lonely,13,6,6,6,2020-10-25,6,2020-10-25
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,22,74,2020-07-05,5,2020-07-12
20,down,Joel Corry,Head & Heart (feat. MNEK),17,16,19,99,2020-07-26,16,2020-09-20
21,down,Tate McRae,you broke me first,18,15,15,81,2020-08-23,15,2020-11-15
22,down,Maluma,Hawái,16,2,17,63,2020-08-09,2,2020-09-20
23,down,Sam Smith,Diamonds,21,18,9,51,2020-09-27,18,2020-11-15
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,8,15,61,2020-08-23,8,2020-10-04
25,down,Pop Smoke,What You Know Bout Love,20,14,12,81,2020-07-12,14,2020-10-18
26,-,BTS,Blue & Grey,-,26,1,26,2020-11-29,26,2020-11-29
27,down,Jason Derulo,Take You Dancing,23,16,15,71,2020-08-23,16,2021-01-17
28,up,Shawn Mendes,Wonder,31,15,8,15,2020-10-11,15,2020-10-11
29,down,Camilo,Vida de Rico,24,19,9,33,2020-10-04,19,2020-11-08
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,33,79,2020-04-19,1,2020-07-05
31,-,Angelica Hale,Rise Up,-,31,1,31,2020-11-29,31,2020-11-29
32,up,CJ,Whoopty,51,8,2,51,2020-11-22,8,2021-01-24
33,up,Lewis Capaldi,Before You Go,34,10,54,45,2019-11-24,10,2020-08-30
34,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,44,7,2,44,2020-11-22,7,2020-12-27
35,down,Ariana Grande,pov,26,26,4,34,2020-11-08,26,2020-11-22
36,-,Megan Thee Stallion,TRACK 8,-,36,1,36,2020-11-29,36,2020-11-29
37,down,Farruko,La Tóxica,27,24,11,69,2020-09-20,24,2020-11-15
38,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,3,16,78,2020-08-16,3,2020-08-23
39,up,Dua Lipa,Levitating (feat. DaBaby),41,3,6,93,2020-10-25,3,2021-05-16
40,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,18,12,23,2020-09-13,18,2020-10-18
41,down,Chris Brown & Young Thug,Go Crazy,33,13,27,98,2020-05-31,13,2020-08-16
42,-,BTS,Telepathy,-,42,1,42,2020-11-29,42,2020-11-29
43,-,BTS,Fly to My Room,-,43,1,43,2020-11-29,43,2020-11-29
44,up,Dua Lipa,Don't Start Now,52,3,56,19,2019-11-03,3,2020-01-05
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,2,24,36,2020-06-21,2,2020-08-09
46,up,Ava Max,Kings & Queens,59,37,32,80,2020-03-15,37,2020-09-27
47,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),40,38,7,67,2020-10-18,38,2020-11-15
48,down,Gerardo Ortíz,Callada,36,11,8,85,2020-10-11,11,2020-12-13
49,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,49,49,5,66,2020-11-01,49,2020-11-22
50,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,47,35,9,86,2020-10-04,35,2020-11-15
51,down,BLACKPINK,How You Like That,29,3,22,3,2020-07-05,3,2020-07-05
52,up,Lil Nas X,HOLIDAY,68,35,2,68,2020-11-22,35,2020-12-06
53,down,Lele Pons & Guaynaa,Se Te Nota,38,36,8,81,2020-09-27,36,2020-11-15
54,up,Calibre 50,Te Volvería a Elegir,74,12,2,74,2020-11-22,12,2020-12-06
55,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,12,1,55,2020-11-29,12,2020-12-13
56,up,Harry Styles,Golden,58,39,6,61,2019-12-22,39,2020-12-13
57,down,BLACKPINK,Lovesick Girls,30,3,8,3,2020-10-11,3,2020-10-11
58,-,BTS,Dis-ease,-,58,1,58,2020-11-29,58,2020-11-29
59,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,78,59,9,91,2020-09-27,59,2020-11-29
60,down,Maluma & The Weeknd,Hawái (Remix),37,29,3,29,2020-11-15,29,2020-11-15
61,down,LiSA,炎,43,41,6,47,2020-10-25,41,2020-11-15
62,-,BTS,Stay,-,62,1,62,2020-11-29,62,2020-11-29
63,down,El Fantasma & Los Dos Carnales,C****n y Vago,54,24,5,96,2020-11-01,24,2021-02-14
64,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,6,20,54,2020-07-12,6,2020-08-09
65,up,Sebastián Yatra & Guaynaa,Chica Ideal,65,65,3,76,2020-11-15,65,2020-11-22
66,down,Harry Styles,Adore You,61,6,52,24,2019-12-08,6,2020-04-19
67,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,83,44,7,97,2020-10-18,44,2020-12-27
68,down,Future,Life Is Good (feat. Drake),60,6,47,86,2020-01-12,6,2020-01-19
69,-,Wham!,Last Christmas (Single Version),-,2,6,70,2019-12-01,2,2020-12-27
70,down,Tones and I,Dance Monkey,48,1,56,6,2019-10-06,1,2019-11-10
71,down,Ozuna & Camilo,Despeinada,55,40,11,97,2020-09-20,40,2020-10-04
72,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,64,64,5,91,2020-11-01,64,2020-11-22
73,-,Maroon 5,Memories,-,2,54,36,2019-10-06,2,2019-11-17
74,up,Los Dos Carnales,El Envidioso,79,13,22,71,2020-07-05,13,2020-08-09
75,down,Conan Gray,Heather,53,15,15,44,2020-08-23,15,2020-09-13
76,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,87,69,12,88,2020-09-06,69,2020-09-27
77,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),57,54,6,83,2020-10-25,54,2021-01-03
78,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,30,1,78,2020-11-29,30,2021-01-24
79,down,aespa,Black Mamba,66,66,2,66,2020-11-22,66,2020-11-22
80,down,Dua Lipa,Break My Heart,72,5,36,97,2020-03-29,5,2020-06-28
81,up,David Guetta & Sia,Let's Love,84,81,2,84,2020-11-22,81,2020-11-29
82,down,Justin Quiles,Jeans,50,45,7,75,2020-10-18,45,2020-11-15
83,-,샵,내 입술... 따뜻한 커피처럼,-,37,3,99,2020-11-08,37,2021-01-17
84,-,Morgan Wallen,Somebody's Problem,-,49,1,84,2020-11-29,49,2021-01-17
85,down,KAROL G,"Ay, DiOs Mío!",42,24,17,48,2020-08-09,24,2020-09-06
86,down,Christian Nodal,Aquí Abajo,39,10,15,89,2020-08-23,10,2020-10-04
87,down,Jack Harlow,Tyler Herro,73,51,5,51,2020-11-01,51,2020-11-01
88,up,Rauw Alejandro & Anuel AA,Reloj,100,32,2,100,2020-11-22,32,2021-01-17
89,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),85,37,14,52,2020-08-30,37,2020-09-20
90,down,Topic,Breaking Me (feat. A7S),46,8,40,94,2020-03-01,8,2020-08-16
91,down,Crecer Germán,Me Dediqué A Perderte,77,75,5,96,2020-10-25,75,2020-12-13
92,-,Morgan Wallen,Still Goin Down,-,92,1,92,2020-11-29,92,2020-11-29
93,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],81,28,7,28,2020-10-11,28,2020-10-11
94,-,Zoe Wees,Control,-,85,2,98,2020-09-20,85,2021-01-03
95,up,surf mesa,Ily,97,18,31,63,2020-04-19,18,2020-07-12
96,down,Future & Lil Uzi Vert,Drankin N Smokin,25,25,2,25,2020-11-22,25,2020-11-22
97,down,Inside Tracks,Tokyo Summer Love,89,43,5,46,2020-11-01,43,2020-11-08
98,down,The Weeknd,In Your Eyes,94,12,33,41,2020-03-22,12,2020-03-29
99,-,Meek Mill,Pain Away (feat. Lil Durk),-,99,1,99,2020-11-29,99,2020-11-29
100,-,Megan Thee Stallion,TRACK 3,-,80,1,100,2020-11-29,80,2020-12-27
