Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,8,,,,
3,up,Dillistone,Haunted,6,1,22,,,,
4,up,Alesso & Zara Larsson,Words,5,2,20,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,38,,,,
6,up,Alesso & Katy Perry,When I'm Gone,8,1,41,,,,
7,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),13,2,12,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,153,,,,
9,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,7,2,26,,,,
10,down,LF SYSTEM,Afraid To Feel,4,2,16,,,,
11,up,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],52,11,2,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,33,3,34,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),73,5,102,,,,
14,-,Tiësto & Black Eyed Peas,Pump It Louder,-,14,1,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,151,40,2019-10-06,40,2019-10-06
16,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,10,,,,
17,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,4,6,,,,
18,-,Medina,Kun for Mig (feat. Burhan G),-,1,96,,,,
19,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,1,24,,,,
20,up,Imanbek & BYOR,Belly Dancer,30,6,21,,,,
21,up,アヴィーチー,Wake Me Up,21,5,49,,,,
22,down,R3HAB & Lukas Graham,Most People,15,4,45,,,,
23,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,16,,,,
24,up,Marvin Gaye,Sexual Healing (Kygo Remix),35,6,70,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,148,,,,
26,-,Dexter Wansel & Opolopo,Life on Mars (OPOLOPO Remix),-,26,4,,,,
27,up,Emma Bunton,What Took You So Long,55,2,136,,,,
28,-,David Guetta,Flames (feat. Sia),-,6,25,,,,
29,-,Eric Prydz,Call on Me (Radio Mix),-,2,116,,,,
30,up,Topic,Breaking Me (feat. A7S),34,1,131,94,2020-03-01,8,2020-08-16
31,up,Xander,Det Burde Ikk Være Sådan Her,66,15,32,,,,
32,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,12,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],51,4,7,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),77,1,148,,,,
35,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,61,,,,
36,-,Sigala,Melody,-,6,33,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,80,,,,
38,down,Lady Gaga,Just Dance (feat. Colby O'Donis),16,1,117,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,3,149,,,,
40,up,Snap!,Rhythm Is a Dancer,78,12,108,,,,
41,-,In-Grid,Tu es foutu,-,3,15,,,,
42,down,David Guetta & Sia,Flames,25,7,138,,,,
43,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,33,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,5,107,,,,
45,up,Culture Beat,Mr. Vain (Original Radio Edit),45,8,126,,,,
46,down,Sam Feldt,Post Malone (feat. RANI),38,1,142,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),22,6,148,,,,
48,-,LMFAO,Sexy and I Know It,-,48,1,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,3,58,,,,
50,-,Galantis,No Money,-,21,12,,,,
51,up,Patsy Gallant,From New York to L.A.,72,24,20,,,,
52,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,134,,,,
53,down,Regard,Ride It,19,1,133,57,2019-10-06,13,2019-11-10
54,-,Right Said Fred,Deeply Dippy,-,12,36,,,,
55,-,Agnes,Release Me,-,25,13,,,,
56,-,Dave Lee & Destiny II,Play 2 Win,-,43,2,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,9,42,,,,
58,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),59,1,74,,,,
59,down,Avicii,Levels (Radio Edit),29,5,86,,,,
60,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,60,1,,,,
61,-,Crystal Waters,Gypsy Woman,-,61,1,,,,
62,down,Loud Luxury,Body (feat. brando),26,5,92,,,,
63,-,Juan Magán,No Sigue Modas,-,63,1,,,,
64,down,The Beloved,Sweet Harmony,41,4,122,,,,
65,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),32,9,35,,,,
66,up,"Sigala, David Guetta & Sam Ryder",Living Without You,70,42,6,,,,
67,up,Rain Radio & DJ Craig Gorman,Talk About,71,8,50,,,,
68,up,Mr. President,Coco Jamboo,68,6,88,,,,
69,-,John Paul Young,Love Is In the Air,-,5,102,,,,
70,-,Inner City,Good Life,-,9,23,,,,
71,up,Penny McLean,Lady Bump,83,16,38,,,,
72,-,Paula Abdul,Straight Up,-,21,22,,,,
73,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,19,,,,
74,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,19,,,,
75,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,72,3,,,,
76,-,Rinat Abushaev,Selff,-,76,1,,,,
77,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,16,,,,
78,-,Manian,Welcome to the Club (Discotronic Remix),-,78,1,,,,
79,up,KATO,Solbriller,96,41,20,,,,
80,down,Basement Jaxx,Red Alert (Grant Nelson Remix),79,25,3,,,,
81,-,Zedd & Alessia Cara,Stay,-,37,16,,,,
82,down,Depeche Mode,Enjoy the Silence,36,36,2,,,,
83,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,4,,,,
84,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,84,1,,,,
85,-,TAI & le Shuuk,Unicorn,-,31,12,,,,
86,-,Cascada,Everytime We Touch (B3nte Remix),-,86,1,,,,
87,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,42,4,,,,
88,-,Kosmonova,Danse Avec Moi! (Extended Mix),-,88,1,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,47,,,,
90,-,Jonas Blue & Louisa Johnson,Always Be There,-,62,1,,,,
91,-,Jax Jones,Where Did You Go? (feat. MNEK),-,69,1,,,,
92,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,22,,,,
93,-,Funk Project,In The Navy (The Factory Team Remix),-,93,1,,,,
94,-,Alexia,Number One,-,94,1,,,,
95,down,All Saints,Pure Shores,57,4,95,,,,
96,-,Eddy Wata,I Wanna Dance,-,94,2,,,,
97,-,Jean Aubergine,Jean Aubergine (Disco Numberwang),-,97,1,,,,
98,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,2,126,,,,
99,down,Whitney Houston,I'm Every Woman,20,6,101,,,,
100,-,Martin Solveig & Good Times Ahead,Intoxicated,-,37,2,,,,
