Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,40,,,,
2,up,Tove Lo,Borderline,2,1,15,,,,
3,-,Julian,DHB,-,3,10,,,,
4,up,Calvin Harris,Stay With Me,8,1,45,,,,
5,up,Patrick Hernandez,Born to Be Alive (Mix 79),11,5,131,,,,
6,up,Alesso & Zara Larsson,Words,26,2,52,,,,
7,-,All Saints,Pure Shores,-,4,112,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,185,,,,
9,down,LF SYSTEM,Afraid To Feel,7,2,48,,,,
10,up,David Guetta & Sia,Flames,34,7,164,,,,
11,up,Dillistone,Haunted,51,1,50,,,,
12,up,Switch Disco,REACT,14,2,8,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,8,6,,,,
14,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],18,7,19,,,,
15,up,"Calvin Harris, Sam Smith",Promises,19,6,153,,,,
16,up,The Blessed Madonna,Shades Of Love (feat. The Joy),16,2,13,,,,
17,-,RocknRolla Soundsystem,Benson's Ghetto,-,5,3,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),64,8,74,,,,
19,up,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),25,3,15,,,,
20,up,venbee & Goddard,messy in heaven,29,2,29,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,144,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),35,1,174,,,,
23,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,172,,,,
24,-,"Zedd, Maren Morris & Grey",The Middle,-,5,154,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),21,1,174,,,,
26,up,Culture Beat,Mr. Vain (Original Radio Edit),40,8,156,,,,
27,up,Alok & James Arthur,Work With My Love,58,10,19,,,,
28,down,Stereo MC's,Step It Up,4,3,132,,,,
29,up,Snap!,Rhythm Is a Dancer,90,12,138,,,,
30,-,Finn Pind & Johny Cola,Vil Du Danse Med Mig,-,30,1,,,,
31,up,Loud Luxury,Body (feat. brando),47,5,124,,,,
32,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,12,2,56,,,,
33,-,Paradisio,Bailando (Video Edit),-,7,21,,,,
34,up,Topic,Breaking Me (feat. A7S),42,1,162,94,2020-03-01,8,2020-08-16
35,-,Whitney Houston,I'm Every Woman,-,6,120,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,173,,,,
37,down,Sigala,Feels This Good (feat. Stefflon Don),23,23,11,,,,
38,up,Emma Bunton,What Took You So Long,56,2,162,,,,
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,181,40,2019-10-06,40,2019-10-06
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,3,126,,,,
41,down,Calvin Harris,Summer,24,2,29,,,,
42,down,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],31,23,12,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],62,4,26,,,,
44,down,Marvin Gaye,Sexual Healing (Kygo Remix),37,6,93,,,,
45,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,8,,,,
46,up,KiranPick,Pink (Trustfall) [KiranPick Edit],93,38,2,,,,
47,-,Fagget Fairys,Feed the Horse (Extended Dub),-,47,1,,,,
48,down,Alesso & Katy Perry,When I'm Gone,44,1,73,,,,
49,-,Zedd,Clarity (feat. Foxes),-,47,12,,,,
50,up,Lady Gaga,Just Dance (feat. Colby O'Donis),96,1,145,,,,
51,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),94,4,56,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,6,119,,,,
53,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),50,11,27,,,,
54,-,Santamaria,Boogie Woogie (The Song),-,49,11,,,,
55,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,9,1,,,,
56,-,MOKABY,Lonely With U,-,56,2,,,,
57,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,9,,,,
58,-,KATO,Sjus (Kato Edit),-,11,8,,,,
59,up,Mr. President,Coco Jamboo,68,6,118,,,,
60,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,29,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,48,,,,
62,-,アヴィーチー,Wake Me Up,-,5,77,,,,
63,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,32,,,,
64,down,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),43,22,32,,,,
65,down,Highlight tribe,Free Tibet (Vini Vici Remix),39,39,4,,,,
66,-,DJ Dean,Play It Hard (Club Mix),-,66,1,,,,
67,-,Hampenberg,"Raise the Roof (feat. Pitbull, Fatman Scoop & Nabiha) [with Alexander Brown] [Radio Edit]",-,67,3,,,,
68,down,Alfons,Ganjaman,60,49,4,,,,
69,up,Jax Jones & Calum Scott,Whistle,74,47,6,,,,
70,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,21,,,,
71,-,Imanbek & BYOR,Belly Dancer,-,6,44,,,,
72,-,Basshunter,Boten Anna (Backslash Fluffy Style Remix),-,72,1,,,,
73,-,BigWave,Red Pill Or Blue Pill,-,73,2,,,,
74,-,Schustin,Whistle,-,74,1,,,,
75,-,twenty one pilots,Stressed Out,-,40,1,,,,
76,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,56,,,,
77,-,Regard,Ride It,-,1,153,57,2019-10-06,13,2019-11-10
78,up,Gala,Freed from Desire,81,7,28,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),49,25,10,,,,
80,up,Jonas Blue,Mama (feat. William Singe),98,6,130,,,,
81,-,Freaky Bass,Bodyrocking (Reece Low Remix),-,81,1,,,,
82,-,PATAY,The Dance Floor Possesses Me (Radio Edit),-,82,1,,,,
83,-,Chardy & KOMES,Harmonica Boy (Dance With Somebody) [Radio Edit],-,83,1,,,,
84,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,61,6,,,,
85,-,Regard & Ella Henderson,No Sleep,-,53,4,,,,
86,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],32,11,29,,,,
87,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,27,6,,,,
88,down,Alex Graham,Shout (Tears for Fears) [Remix],28,5,29,,,,
89,-,Diskothek & DJ Combo,We Don't Care (feat. Donnie Ozone),-,66,3,,,,
90,-,THT & Angel Lyne,Out of My Mind (Radio Edit) [THT vs. Angel Lyne],-,68,2,,,,
91,-,Randers Cowboys,Trylledrik,-,90,2,,,,
92,-,PornoPer,Truckerbass,-,75,3,,,,
93,-,Alan Walker,Alone,-,78,2,,,,
94,-,Regard & Raye,Secrets,-,1,95,84,2020-06-14,62,2020-06-28
95,down,Clean Bandit,Symphony (feat. Zara Larsson),75,11,42,,,,
96,down,Undercover,Baker Street (Extended Mix),57,27,15,,,,
97,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],77,40,10,,,,
98,-,D-Devils,War Is Coming,-,98,1,,,,
99,-,Den Gale Banan,Shots Sangen,-,6,5,,,,
100,-,PornoPer,Babette,-,6,4,,,,
