Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,17,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,14,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,107,94,2020-03-01,8,2020-08-16
4,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,7,2,2,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,1,130,,,,
6,-,"Marc Korn, Semitoo & VALOMA",Thunder In The Sky,-,6,1,,,,
7,up,R3HAB & Lukas Graham,Most People,8,4,22,,,,
8,-,"Marc Korn, Semitoo & VALOMA",Thunder In The Sky (Extended Mix),-,8,1,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,9,3,10,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),46,5,80,,,,
11,up,Robyn,Dancing On My Own (Rex the Dog Remix),60,4,18,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,92,3,100,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),33,6,124,,,,
14,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),15,4,16,,,,
15,up,Xander,Det Burde Ikk Være Sådan Her,48,15,18,,,,
16,-,Alesso & Zara Larsson,Words,-,2,1,,,,
17,up,John De Sohn & Ericka Jane,Only For The Better,59,17,4,,,,
18,down,Belters Only,Make Me Feel Good (feat. Jazzy),14,12,11,,,,
19,up,Swedish House Mafia,Save the World (Radio Mix),81,19,11,,,,
20,up,Pet Shop Boys,West End Girls (Remastered),52,9,21,,,,
21,down,Lady Gaga,Just Dance (feat. Colby O'Donis),5,1,93,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,128,40,2019-10-06,40,2019-10-06
23,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,113,,,,
24,down,Medina,Kun for Mig (feat. Burhan G),12,1,82,,,,
25,up,Regard & Years & Years,Hallucination (Extended),39,10,4,,,,
26,-,Alan Walker,Faded,-,26,4,,,,
27,up,Gryffin & OneRepublic,You Were Loved,32,8,4,,,,
28,-,Dave Leatherman & Bruce Nolan,So Full of Love,-,28,1,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),66,1,127,,,,
30,up,Regard,Ride It,71,1,122,57,2019-10-06,13,2019-11-10
31,up,Regard & Raye,Secrets,93,1,86,84,2020-06-14,62,2020-06-28
32,down,アヴィーチー,Wake Me Up,30,5,27,,,,
33,-,Julian,DHB,-,3,5,,,,
34,down,David Guetta & Sia,Flames,16,7,117,,,,
35,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,3,119,,,,
36,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,16,,,,
37,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),3,1,9,,,,
38,-,Stereo MC's,Step It Up,-,3,100,,,,
39,-,Jonas Blue,Mama (feat. William Singe),-,6,109,,,,
40,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,8,3,,,,
41,down,Champagne Bruce,Mor Hun Var Raver,26,10,2,,,,
42,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),57,8,34,,,,
43,-,Right Said Fred,I'm Too Sexy,-,16,38,,,,
44,-,MAGIC!,Rude (Zedd Extended Remix),-,6,34,,,,
45,down,Emma Bunton,What Took You So Long,10,2,114,,,,
46,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),74,1,53,,,,
47,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,47,3,,,,
48,up,Snap!,Rhythm Is a Dancer,49,12,87,,,,
49,-,Eric Prydz,Call on Me (Radio Mix),-,2,103,,,,
50,down,Culture Beat,Mr. Vain (Original Radio Edit),25,8,103,,,,
51,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",42,21,13,,,,
52,-,Bryce,Blade Theme,-,52,1,,,,
53,up,Ryan Paris,Dolce Vita,95,12,38,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,3,80,,,,
55,down,KWS,Please Don't Go,36,16,59,,,,
56,-,DJ Skoge,En to tre bassarm (feat. Bassklubben) [Radio edit],-,50,4,,,,
57,-,"Earth, Wind & Fire",Boogie Wonderland,-,41,3,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,31,5,120,,,,
59,-,FPI Project,Rich in Paradise (Going Back to My Roots),-,59,3,,,,
60,up,Smyles,Love Grows (Where My Rosemary Goes),80,3,8,,,,
61,-,Zedd & Alessia Cara,Stay,-,37,14,,,,
62,-,DJ Viral,Tiktok (Remix),-,34,6,,,,
63,down,Sam Feldt,Post Malone (feat. RANI),41,1,119,,,,
64,down,Whitney Houston,I'm Every Woman,54,6,84,,,,
65,down,Sigala,Melody,38,6,15,,,,
66,-,Shannon,Let the Music Play (Remix),-,66,2,,,,
67,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,37,9,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,5,85,,,,
69,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,9,,,,
70,-,LP,Lost on You,-,25,7,,,,
71,-,Pulsedriver,Cambodia (Short Vocal Mix),-,58,3,,,,
72,-,Kajagoogoo,Too Shy,-,2,36,,,,
73,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,52,,,,
74,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,9,,,,
75,up,The Flirts,Jukebox (Don't Put Another Dime),87,14,13,,,,
76,up,All Saints,Pure Shores,82,4,73,,,,
77,-,Diplo & Miguel,Don't Forget My Love (John Summit Remix),-,77,1,,,,
78,-,Duran Duran,Perfect Day,-,52,2,,,,
79,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),62,38,10,,,,
80,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,23,7,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,124,,,,
82,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,75,3,,,,
83,-,Klubbhoppers,Crazy Duck (Original Club Mix),-,83,2,,,,
84,-,John Paul Young,Love Is In the Air,-,5,94,,,,
85,-,Right Said Fred,Deeply Dippy,-,12,33,,,,
86,-,The Bucketheads,The Bomb (These Sounds Fall Into My Mind),-,32,2,,,,
87,-,Mr. President,Coco Jamboo,-,6,69,,,,
88,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,2,,,,
89,down,The Beloved,Sweet Harmony,13,4,103,,,,
90,up,Tom Santa,Rainfall,96,35,3,,,,
91,-,La Bouche,Be My Lover (Radio Edit),-,77,2,,,,
92,-,Empyre One,Lost in the Discotheque (Extended Mix),-,79,2,,,,
93,-,Soulbridge,Under the Stars (feat. Krenadean),-,93,1,,,,
94,-,Dannic,Zenith,-,82,2,,,,
95,-,アヴィーチー,Hey Brother,-,15,24,,,,
96,-,M-Beat,90's Mixup Bangers 2,-,96,1,,,,
97,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,13,,,,
98,down,Syn Cole & Carla Monroe,Overdrive,29,29,3,,,,
99,-,Gigi D'Agostino,The Riddle,-,12,10,,,,
100,-,Yamboo,Sing Hallelujah (Cj Stone Remix) [Scotty Presents Yamboo] [feat. Dr Alban],-,100,1,,,,
