Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,7,,,,
2,up,LF SYSTEM,Afraid To Feel,2,2,10,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,2,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,1,35,,,,
5,down,Dillistone,Haunted,4,1,16,,,,
6,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,115,,,,
7,up,R3HAB & Lukas Graham,Most People,88,4,40,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),31,1,111,,,,
9,up,Imanbek & BYOR,Belly Dancer,13,6,15,,,,
10,down,Diplo & Miguel,Don’t Forget My Love,8,3,28,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,48,1,142,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,145,40,2019-10-06,40,2019-10-06
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),7,1,20,,,,
14,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,36,2,20,,,,
15,-,France Joli,Come to Me,-,14,2,,,,
16,up,Marvin Gaye,Sexual Healing (Kygo Remix),70,6,64,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),99,6,142,,,,
18,down,Patrick Hernandez,Born to Be Alive (Mix 79),16,5,97,,,,
19,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,30,,,,
20,-,Kygo & Dean Lewis,Never Really Loved Me,-,12,4,,,,
21,up,Culture Beat,Mr. Vain (Original Radio Edit),32,8,120,,,,
22,up,Emma Bunton,What Took You So Long,81,2,130,,,,
23,down,Alesso & Zara Larsson,Words,9,2,14,,,,
24,-,NEIKED,Sexual (feat. Dyo),-,7,72,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,32,,,,
26,-,Pet Shop Boys,West End Girls (Remastered),-,9,36,,,,
27,-,Ekkah,Waiting 4 You,-,27,1,,,,
28,-,Beats International,Dub Be Good To Me,-,15,5,,,,
29,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,123,,,,
30,up,アヴィーチー,Wake Me Up,92,5,44,,,,
31,-,Moony,Acrobats (Looking for Balance) [Radio Edit],-,31,1,,,,
32,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),29,9,30,,,,
33,down,The Beloved,Sweet Harmony,24,4,117,,,,
34,-,Stromae,Alors on danse (Mowgli Remix),-,34,8,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,144,,,,
36,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,27,,,,
37,-,Dan Hartman,Free Ride,-,28,2,,,,
38,-,Jeff Jackson & Mil,Tender Love,-,38,1,,,,
39,-,Lost Frequencies,Chemical High,-,39,1,,,,
40,-,Daft Punk,One More Time,-,14,26,,,,
41,-,アヴィーチー,Hey Brother,-,15,28,,,,
42,down,X Ambassadors,Renegades (Stash Konig Remix),15,7,36,,,,
43,-,James Hype,No Drama (feat. Craig David),-,18,39,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,28,5,137,,,,
45,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],43,10,57,,,,
46,-,Years & Years,King,-,27,15,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,5,102,,,,
48,-,The Chainsmokers,Closer (feat. Halsey),-,1,142,,,,
49,down,Rain Radio & DJ Craig Gorman,Talk About,34,8,44,,,,
50,-,Technikore,Please Be Good,-,12,18,,,,
51,up,KATO,Solbriller,53,41,14,,,,
52,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),100,1,70,,,,
53,up,Drake,Massive,54,22,9,,,,
54,-,Giorgio Moroder,Son of My Father (Remastered),-,14,5,,,,
55,down,All Saints,Pure Shores,46,4,89,,,,
56,-,Sigala,Melody,-,6,29,,,,
57,-,Darren Styles,Switch (Extended Mix),-,6,43,,,,
58,-,The Beloved,Sweet Harmony (Edit),-,58,1,,,,
59,-,Xander,Det Burde Ikk Være Sådan Her,-,15,28,,,,
60,up,Sam Feldt,Post Malone (feat. RANI),62,1,136,,,,
61,-,FISHER,Losing It,-,19,9,,,,
62,-,Coldplay,A Sky Full of Stars,-,2,36,,,,
63,up,Boys Town Gang,Can't Take My Eyes Off You,90,19,30,,,,
64,-,FISSELIS,Morgenfest,-,64,2,,,,
65,-,The Pointer Sisters,Neutron Dance,-,65,1,,,,
66,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,38,18,,,,
67,up,Kajagoogoo,Too Shy,84,2,44,,,,
68,down,Patsy Gallant,From New York to L.A.,44,24,16,,,,
69,down,David Guetta,Flames (feat. Sia),23,6,21,,,,
70,-,Wild Cherry,Play That Funky Music,-,19,12,,,,
71,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],75,3,129,,,,
72,-,Da Tweekaz & Coone,Born In the 80's (Extended Version),-,20,16,,,,
73,-,DJs from Mars,Phat Ass Drop (Radio Edit),-,73,1,,,,
74,-,W&W,Live the Night (feat. Hardwell & Lil Jon),-,74,1,,,,
75,-,Sebastien,Gold (feat. Bright Sparks) [Wild Cards Remix],-,74,1,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,1,,,,
77,down,Avicii,Wake Me Up,64,25,7,,,,
78,-,Loud Luxury,Body (feat. brando),-,5,87,,,,
79,-,In-Grid,Tu es Foutu (Radio Edit),-,1,20,,,,
80,down,"Coone, Da Tweekaz & Hard Driver",The Elite,37,33,10,,,,
81,-,Alesso,Tear the Roof Up,-,81,1,,,,
82,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,10,,,,
83,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,22,,,,
84,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,13,,,,
85,down,Topic,Breaking Me (feat. A7S),12,1,125,94,2020-03-01,8,2020-08-16
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,77,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza),-,20,29,,,,
88,-,Lost Frequencies,Sun Is Shining (Oscar House Extended Remix),-,88,1,,,,
89,-,TooManyLeftHands,Dancing In the Fire (Radio Edit),-,54,4,,,,
90,-,LP,Lost on You,-,25,13,,,,
91,-,The Weather Girls,It's Raining Men,-,28,16,,,,
92,-,Tiësto & KAROL G,Don't Be Shy,-,92,1,,,,
93,-,Avicii,Levels (Radio Edit),-,5,81,,,,
94,-,Inner City,Big Fun,-,41,24,,,,
95,down,Snap!,Rhythm Is a Dancer,50,12,103,,,,
96,-,Alvaro & D-wayne,Take U,-,64,1,,,,
97,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,24,,,,
98,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,35,,,,
99,-,"Biomass, Vis Vires, Wight & Dogzai",Catching Wind,-,99,1,,,,
100,-,Daniel Bedingfield,Gotta Get Thru This,-,92,2,,,,
