Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Channel Tres,6am,2,2,8,,,,
3,up,Alesso & Zara Larsson,Words,3,2,35,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,168,,,,
5,-,ItaloBrothers,Disco in the Sky,-,5,1,,,,
6,up,Patrick Hernandez,Born to Be Alive (Mix 79),27,5,115,,,,
7,down,LF SYSTEM,Afraid To Feel,4,2,31,,,,
8,down,Calvin Harris,Stay With Me,7,1,28,,,,
9,up,J's Music,Maia Maia,28,9,2,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,9,6,14,,,,
11,up,Marvin Gaye,Sexual Healing (Kygo Remix),21,6,81,,,,
12,down,Alesso & Katy Perry,When I'm Gone,6,1,56,,,,
13,up,Stereo MC's,Step It Up,13,3,121,,,,
14,up,venbee & Goddard,messy in heaven,14,2,12,,,,
15,down,Alok & James Arthur,Work With My Love,10,10,2,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,57,2,40,,,,
17,-,Madison Avenue,Don't Call Me Baby,-,16,7,,,,
18,-,James Hype,No Drama (feat. Craig David),-,18,42,,,,
19,up,Whitney Houston,I'm Every Woman,32,6,111,,,,
20,down,Loud Luxury,Body (feat. brando),17,5,107,,,,
21,up,Imanbek & BYOR,Belly Dancer,63,6,36,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,8,62,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,5,113,,,,
24,up,Medina,Kun for Mig (feat. Burhan G),24,1,108,,,,
25,up,Dillistone,Haunted,30,1,37,,,,
26,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],90,11,22,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,12,3,127,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),68,6,160,,,,
29,down,Regard,Ride It,20,1,141,57,2019-10-06,13,2019-11-10
30,-,David Guetta & Sia,Flames,-,7,147,,,,
31,down,Topic,Breaking Me (feat. A7S),29,1,145,94,2020-03-01,8,2020-08-16
32,-,"Zedd, Maren Morris & Grey",The Middle,-,5,145,,,,
33,up,Loud Luxury,Body (feat. Brando) [Extended Mix],43,24,13,,,,
34,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,147,,,,
35,-,The Shapeshifters,"Slippery People (feat. Ramona Renea & Fiorious) [7"" Version]",-,14,3,,,,
36,up,Mau P,Drugs from Amsterdam,51,36,3,,,,
37,-,Los Amigos Invisibles & Dimitri from Paris,Glad to Know You,-,37,1,,,,
38,up,Mr. President,Coco Jamboo,45,6,102,,,,
39,down,The Beloved,Sweet Harmony,23,4,135,,,,
40,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),50,9,45,,,,
41,up,Purple Disco Machine & Sophie and the Giants,In The Dark,48,1,49,,,,
42,up,アヴィーチー,Wake Me Up,56,5,64,,,,
43,down,Emma Bunton,What Took You So Long,22,2,145,,,,
44,down,The Blessed Madonna,Serotonin Moonbeams,42,41,3,,,,
45,-,Dickheadz,Pimp My Stereo (Club Mix),-,45,4,,,,
46,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,1,132,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),18,1,157,,,,
48,up,Charlie Puth,How Long (Remix) [feat. French Montana],49,2,135,,,,
49,down,Darren Styles,Switch (Extended Mix),38,6,47,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),31,11,28,,,,
51,-,Saragossa Band,Agadou,-,33,4,,,,
52,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),98,1,79,,,,
53,-,DJ Sammy & Yanou featuring Do,Heaven,-,21,7,,,,
54,-,Lost Frequencies,Are You With Me (DIMARO Remix),-,54,1,,,,
55,up,Corona,The Rhythm Of The Night,74,38,7,,,,
56,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,17,,,,
57,-,Budlasca,This Is Me Letting You Go.,-,57,1,,,,
58,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,20,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),44,1,158,,,,
60,down,Diplo & Miguel,Don’t Forget My Love,54,3,48,,,,
61,up,David Guetta,Flames (feat. Sia),100,6,36,,,,
62,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,53,2,,,,
63,-,Kajagoogoo,Too Shy,-,2,54,,,,
64,-,Matteo Strocchi,Popcorn Hot Butter,-,19,10,,,,
65,-,Right Said Fred,I'm Too Sexy,-,16,52,,,,
66,-,Daft Punk,One More Time,-,14,30,,,,
67,-,R.I.O.,Like I Love You (Black Toys Remix),-,67,3,,,,
68,down,Martin Jensen & Jay Sean,Days Like This,65,39,2,,,,
69,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,49,3,,,,
70,down,All Saints,Pure Shores,19,4,105,,,,
71,-,"Calvin Harris, Sam Smith",Promises,-,6,137,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,3,111,,,,
73,-,The Space Brothers,Forgiven,-,73,2,,,,
74,-,HVME,Goosebumps,-,11,44,85,2021-01-10,69,2021-01-17
75,-,Technojoe,Fly With Me (Top Gun Theme) [Topmodelz Edit],-,75,2,,,,
76,down,KWS,Please Don't Go,35,16,82,,,,
77,down,Snap!,Rhythm Is a Dancer,36,12,123,,,,
78,-,Tune Up!,Forever Young (Club Mix),-,78,3,,,,
79,-,Red 5,I Love You Stop (Radio Version),-,79,1,,,,
80,-,Sebastien,Afterlight (feat. Zac Poor) [Extended Mix],-,50,2,,,,
81,down,Undercover,Baker Street,26,14,66,,,,
82,-,Years & Years,King,-,27,23,,,,
83,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,15,21,,,,
84,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,72,4,,,,
85,-,Sister Sledge,He's the Greatest Dancer,-,85,1,,,,
86,down,Technikore,Please Be Good,62,12,23,,,,
87,-,Calvin Harris,My Way (offaiah Remix) [Extended Mix],-,72,3,,,,
88,-,DopeDrop,Soul Train 2018,-,88,1,,,,
89,-,S3RL,The Bass & the Melody,-,75,2,,,,
90,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,1,166,40,2019-10-06,40,2019-10-06
91,down,Culture Beat,Mr. Vain (Original Radio Edit),59,8,140,,,,
92,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,11,,,,
93,-,Florian Kempers,Ember (feat. UHRE),-,93,1,,,,
94,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),-,43,1,,,,
95,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,26,6,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,3,163,,,,
97,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,55,4,21,,,,
98,-,Undercover,Baker Street (Extended Mix),-,27,6,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,6,112,,,,
100,-,Mike de Ville,Amada Mia Amore Mio (MD Electro vs. Eric Flow Remix Edit),-,100,1,,,,
