Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),20,1,108,,,,
2,-,Kajagoogoo,Too Shy,-,2,26,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,111,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,4,50,,,,
5,up,Ewan McVicar,Tell Me Something Good (Extended),98,5,8,,,,
6,up,Ewan McVicar,Tell Me Something Good (Edit),6,2,7,,,,
7,-,Sam Smith,Too Good at Goodbyes,-,7,1,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,91,,,,
9,up,"Calvin Harris, Sam Smith",Promises,74,6,104,,,,
10,-,Marshmello & Bastille,Happier,-,5,99,74,2019-10-06,74,2019-10-06
11,-,Daft Punk,One More Time (Romanthony's Unplugged),-,11,5,,,,
12,down,Rain Radio & DJ Craig Gorman,Talk About,11,8,21,,,,
13,down,Oden & Fatzo,Lauren,7,2,6,,,,
14,up,Snap!,Rhythm Is a Dancer,23,12,69,,,,
15,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,15,4,,,,
16,down,Topic,Breaking Me (feat. A7S),12,1,88,94,2020-03-01,8,2020-08-16
17,-,Stromae,Formidable,-,17,1,,,,
18,down,SUPER-Hi & Neeka,Following the Sun,9,1,10,,,,
19,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,27,,,,
20,up,Culture Beat,Mr. Vain (Original Radio Edit),21,8,87,,,,
21,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,6,,,,
22,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,22,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,110,40,2019-10-06,40,2019-10-06
24,up,Sam Smith,Stay with Me (Darkchild Version),78,15,17,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,109,,,,
26,-,Bellini,Samba de Janeiro,-,17,16,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,5,68,,,,
28,up,Christine and the Queens,Christine,65,25,2,,,,
29,up,Sister Sledge,We Are Family (Single Version),69,3,34,,,,
30,down,"Johny Cola, FISSELIS & PornoPer",Slem Jul,3,3,2,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),39,6,105,,,,
32,-,Pet Shop Boys,West End Girls (Remastered),-,9,9,,,,
33,up,Mr. President,Coco Jamboo,37,6,52,,,,
34,-,Empire of the Sun,We Are the People,-,34,2,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,109,,,,
36,down,Medina,Kun for Mig (feat. Burhan G),10,1,63,,,,
37,-,Paula Abdul,Straight Up,-,21,16,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,3,67,,,,
39,down,Lady Gaga,Just Dance (feat. Colby O'Donis),1,1,74,,,,
40,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,4,,,,
41,-,Michael Kiwanuka,Cold Little Heart,-,19,1,,,,
42,-,David Guetta & Sia,Let's Love,-,3,36,84,2020-11-22,81,2020-11-29
43,down,Tvilling,Time,35,27,7,,,,
44,down,Regard,Ride It,15,1,105,57,2019-10-06,13,2019-11-10
45,down,R3HAB & Lukas Graham,Most People,36,4,4,,,,
46,-,Crazy Frog,Axel F (Radio Edit),-,37,3,,,,
47,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,18,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,98,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,22,5,102,,,,
50,up,KWS,Please Don't Go,52,16,45,,,,
51,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,4,12,,,,
52,down,Loud Luxury,Body (feat. brando),18,5,56,,,,
53,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),33,4,8,,,,
54,down,Sigala & Ella Eyre,Came Here For Love,49,26,34,,,,
55,up,Charlie Puth,How Long (Remix) [feat. French Montana],85,2,100,,,,
56,down,David Guetta,Flames (feat. Sia),29,6,9,,,,
57,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,10,,,,
58,-,ショウテック & Sevenn,Pum Pum (Da Tweekaz Extended Remix),-,58,2,,,,
59,-,Undercover,Baker Street,-,14,43,,,,
60,-,Armand Van Helden,My My My,-,60,1,,,,
61,down,Avicii,Levels (Radio Edit),16,5,64,,,,
62,up,HVME,Goosebumps,75,11,30,85,2021-01-10,69,2021-01-17
63,down,David Guetta & Sia,Flames,50,7,99,,,,
64,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,64,1,,,,
65,up,アヴィーチー,Hey Brother,77,15,19,,,,
66,down,アヴィーチー,Wake Me Up,30,5,9,,,,
67,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,42,,,,
68,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",56,21,7,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,99,,,,
70,-,Coldplay,A Sky Full of Stars,-,2,24,,,,
71,-,Space,Magic Fly,-,5,43,,,,
