Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,1,1,18,,,,
2,up,Kenya Grace,Strangers,2,1,18,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada (Extended),13,3,4,,,,
4,up,Tove Lo,2 Die 4,17,3,25,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,73,,,,
6,up,Switch Disco,REACT,7,2,41,,,,
7,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,48,,,,
8,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Braxe+ Falcon Extended Remix),27,8,2,,,,
9,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,9,3,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,5,3,22,,,,
11,up,Topic,Breaking Me (feat. A7S),19,1,195,94,2020-03-01,8,2020-08-16
12,up,Imaani & Revival,Best of My Love,25,7,8,,,,
13,down,Loud Luxury,Body (feat. brando),8,5,157,,,,
14,-,France Joli,Come to Me,-,14,3,,,,
15,-,Homework,Fissa Tune,-,15,1,,,,
16,up,Dillistone,Haunted,37,1,83,,,,
17,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,1,176,,,,
18,-,Cyril,Stumblin' In,-,9,6,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),14,1,205,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,215,,,,
21,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,3,157,,,,
22,-,Change,Searching (feat. Luther Vandross) [Figo Sound Version],-,22,1,,,,
23,up,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],36,23,24,,,,
24,up,Emma Bunton,What Took You So Long,49,2,190,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,52,1,202,,,,
26,up,U2 vs. Tiësto,Pride (In the Name of Love),58,3,28,,,,
27,up,Culture Beat,Mr. Vain (Original Radio Edit),50,8,183,,,,
28,down,Jonas Blue,Mama (feat. William Singe),26,6,158,,,,
29,-,Calvin Harris,Pray to God (feat. HAIM),-,29,4,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,109,,,,
31,-,Calvin Harris,Acceptable In the 80's,-,31,1,,,,
32,down,"Alan Walker, JVKE & YUQI",Fire!,20,7,4,,,,
33,down,Alesso & Zara Larsson,Words,12,2,85,,,,
34,up,Daft Punk,One More Time (Romanthony's Unplugged),44,11,10,,,,
35,-,Avon Stringer,Make It Right (Avon Stringer Re-Up),-,35,1,,,,
36,down,Stereo MC's,Step It Up,4,3,152,,,,
37,down,Mr. President,Coco Jamboo,31,6,148,,,,
38,up,Eliza Rose & Calvin Harris,Body Moving,87,24,8,,,,
39,up,Whigfield,Saturday Night,93,7,19,,,,
40,up,David Guetta & Sia,Flames,54,7,197,,,,
41,up,Undercover,Baker Street (Extended Mix),60,27,33,,,,
42,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,40,,,,
43,down,"Calvin Harris, Sam Smith",Promises,24,6,184,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,211,40,2019-10-06,40,2019-10-06
45,down,Avicii,Wake Me Up,38,25,33,,,,
46,-,LF SYSTEM,Afraid To Feel,-,2,78,,,,
47,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,43,9,,,,
48,-,Chief 1,Alt Er Godt (feat. Thomas Buttenschøn) [Freisig Classic Radio Mix],-,48,1,,,,
49,-,Joel Corry,Sorry,-,3,58,,,,
50,down,The Flirts,Jukebox (Don't Put Another Dime),43,21,34,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),46,1,205,,,,
52,-,Daft Punk,Around the World,-,15,15,,,,
53,up,Calvin Harris,My Way,62,19,29,,,,
54,-,David Guetta,Flames (feat. Sia),-,6,61,,,,
55,down,Sister Sledge,We Are Family (Single Version),29,3,87,,,,
56,up,Jazzy,Giving Me,90,16,28,,,,
57,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,36,,,,
58,-,Zedd & Alessia Cara,Stay,-,37,21,,,,
59,-,Viola Wills,If You Could Read My Mind,-,30,16,,,,
60,-,Inner City,Good Life,-,9,30,,,,
61,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),47,11,56,,,,
62,-,One t,The Magic Key,-,3,6,,,,
63,-,Coldplay,Hymn for the Weekend,-,18,13,,,,
64,down,Baltimora,Tarzan Boy (Single Version) [Remastered],32,19,14,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,3,202,,,,
66,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,14,,,,
67,-,Sigala & Paloma Faith,Lullaby,-,26,39,,,,
68,down,Issey Cross,Bittersweet Goodbye,30,10,21,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,98,21,62,,,,
70,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],83,10,94,,,,
71,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),75,5,35,,,,
72,-,Shannon,"Let the Music Play (12"" Version)",-,35,30,,,,
73,-,Texas,Summer Son,-,25,15,,,,
74,down,Martin Garrix & Lloyiso,Real Love,61,45,11,,,,
75,-,Sam Smith,Stay with Me (Darkchild Version),-,15,36,,,,
76,-,LittGloss,The Feeling,-,20,36,,,,
77,-,Gala,Freed from Desire,-,7,31,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,195,,,,
79,down,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",76,10,50,,,,
80,-,Suspekt,Gonzo (HEDEGAARD Remix),-,9,13,,,,
81,-,Avicii,Waiting For Love,-,26,11,,,,
82,-,Philip George,Wish You Were Mine,-,82,1,,,,
83,down,Avicii,Without You (feat. Sandro Cavazza),34,20,38,,,,
84,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,79,,,,
85,-,"R3HAB, Inna & Sash!",Rock My Body,-,3,18,,,,
86,-,Alesso & John Newman,Call Your Name (Henri PFR Remix),-,71,2,,,,
87,-,SELKER,Too Much For Me,-,87,1,,,,
88,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,45,6,,,,
89,-,Kesha,TiK ToK,-,56,1,,,,
90,-,TAI & le Shuuk,Unicorn,-,31,19,,,,
91,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,25,,,,
92,down,KiranPick,Pink (Trustfall) [KiranPick Edit],55,38,33,,,,
93,-,Giorgio Moroder,Son of My Father (Remastered),-,14,8,,,,
94,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,20,,,,
95,-,FAST BOY,Good Life,-,95,1,,,,
96,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),63,6,5,,,,
97,-,Ann Lee,2 Times,-,14,6,,,,
98,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,5,163,,,,
99,-,Stromae,Alors on danse (Extended Mix),-,50,3,,,,
100,-,Felix Jaehn & Jonas Blue,Past Life,-,78,1,,,,
