Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,1,57,2019-10-06,13,2019-11-10
2,down,Avicii,SOS (feat. Aloe Blacc),1,1,1,,,,
3,up,Sam Feldt,Post Malone (feat. RANI),5,1,1,,,,
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,1,40,2019-10-06,40,2019-10-06
5,up,Joel Corry,Sorry,7,3,1,,,,
6,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,2,1,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,1,,,,
8,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,1,,,,
9,up,Tiësto & Mabel,God Is a Dancer,11,8,1,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,6,1,55,2019-10-27,43,2019-11-03
11,up,"Calvin Harris, Sam Smith",Promises,20,6,1,,,,
12,up,David Guetta,Stay (Don't Go Away) [feat. Raye],16,3,1,,,,
13,-,Charlie Puth,Attention (Acoustic),-,5,1,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,1,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,1,,,,
16,-,Sigala,We Got Love (feat. Ella Henderson),-,5,1,,,,
17,up,Stereo MC's,Step It Up,46,3,1,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,3,1,,,,
19,down,Emma Bunton,What Took You So Long,13,2,1,,,,
20,down,Jonas Blue,Mama (feat. William Singe),10,6,1,,,,
21,up,David Guetta & Sia,Flames (Extended),22,8,1,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,8,5,1,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),29,9,1,,,,
24,up,Jamiroquai,Virtual Insanity,98,7,1,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),15,3,1,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),32,6,1,,,,
27,-,Whitney Houston,I'm Every Woman,-,6,1,,,,
28,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],99,3,1,,,,
29,up,Robin Schulz,Speechless (feat. Erika Sirola),49,26,1,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,1,,,,
31,up,Whigfield,Saturday Night (Radio Mix),37,20,1,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,6,1,,,,
33,down,Marshmello & Bastille,Happier,30,5,1,74,2019-10-06,74,2019-10-06
34,up,Sigala & Becky Hill,Wish You Well,42,6,1,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,84,21,1,,,,
36,-,KWS,Please Don't Go,-,16,1,,,,
37,-,"David Guetta, Brooks & Loote",Better When You're Gone (Extended Mix),-,37,1,,,,
38,up,The Real Booty Babes,Derb (08 Radio Edit),67,38,1,,,,
39,up,Da Tweekaz & Coone,Born In the 80's (Extended Version),58,20,1,,,,
40,-,Paffendorf,Where Are You (Radio Edit),-,40,1,,,,
41,up,Marshmello,Silence (feat. Khalid),57,2,1,,,,
42,down,Pattesutter,Hun Rider På Den,41,20,1,,,,
43,-,Bass Chaserz,Only Now,-,43,1,,,,
44,-,Tortured Soul,Can't Keep Rhythm from a Dancer,-,44,1,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),17,1,1,,,,
46,down,DJ Glenn B,Let the Bass be Louder 2011 (D-Guan Remix),33,13,1,,,,
47,down,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),38,4,1,,,,
48,-,Lenny Kravitz,Low (Edit),-,9,1,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",51,15,1,,,,
50,-,R-Wan,Rosary (feat. Akram) [Dirty Dutch Remix],-,50,1,,,,
51,down,Pharfar,La'Mig Rulle Dig,35,16,1,,,,
52,-,Daft Punk,One More Time,-,14,1,,,,
53,down,Jax Jones & Bebe Rexha,Harder,27,7,1,,,,
54,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,1,,,,
55,up,Right Said Fred,I'm Too Sexy,56,16,1,,,,
56,-,Basshunter,Plane to Spain,-,56,1,,,,
57,-,Sigala & Ella Eyre,Came Here For Love,-,26,1,,,,
58,-,Da Tweekaz,Jägermeister,-,17,1,,,,
59,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,1,,,,
60,-,Brooklyn Bounce,"Sex, Bass & Rock'n'roll (Danceboy Remix Edit)",-,44,1,,,,
61,-,Stevie B,Because I Love You (The Postman Song),-,40,1,,,,
62,down,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],43,21,1,,,,
63,down,Stakka Bo,Here We Go,50,50,1,,,,
64,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),21,6,1,,,,
65,down,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),59,47,1,,,,
66,down,John Paul Young,Love Is In the Air,25,5,1,,,,
67,-,Renegade Masterz,Nasty Girl (Dj Blisco Vs. Zed Concept Rmx Short),-,67,1,,,,
68,-,Hardwell,Spaceman,-,68,1,,,,
69,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,1,,,,
70,-,Sister Sledge,We Are Family (Single Version),-,3,1,,,,
71,-,DVBBS,White Clouds (Wolfpack Remix),-,71,1,,,,
72,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,1,,,,
73,down,The Beloved,Sweet Harmony,40,4,1,,,,
74,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),-,74,1,,,,
75,-,Ibranovski & Syzz,Muscular (Extended Mix),-,75,1,,,,
76,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),82,27,1,,,,
77,-,Dancing DJs & Roxette,Fading Like a Flower (Hardino Remix),-,77,1,,,,
78,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,1,,,,
79,-,Freedom & Musikk,Hang On (2007) [Radio Edit] {Freedom vs. Musikk},-,79,1,,,,
80,-,Bass Up!,Hold Me Back (Technorocker Radio),-,80,1,,,,
81,-,Wee-o,Fighting For (feat. Morgan Karr) [Tiësto Edit],-,81,1,,,,
82,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,1,,,,
83,-,Da Tweekaz,Back and Forth,-,33,1,,,,
84,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,30,1,,,,
85,-,Booka Shade,Trespass 06,-,85,1,,,,
86,-,Warp Brothers,Cokane,-,86,1,,,,
87,-,Jocelyn Brown,Somebody's Else's Guy,-,9,1,,,,
88,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),63,4,1,,,,
89,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,1,,,,
90,-,Mr. President,Turn It Up!,-,90,1,,,,
91,-,Kajagoogoo,Too Shy,-,2,1,,,,
92,-,Tonite Only,F**k Tomorrow (SCNDL Remix),-,20,1,,,,
93,-,Sage the Gemini,Now and Later (Merk & Kremont Remix),-,43,1,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,1,,,,
95,-,Hamid Reza Ansari,Freedom (Extended Mix),-,95,1,,,,
96,-,Sergey Smile,Save Tonight (feat. Joeboe) [Radio Mix],-,96,1,,,,
97,-,Joyce Mercedes,Dominator (Vocal Club Mix),-,97,1,,,,
98,-,Bangbros,Happy Hour (Bangboy the Hour Mix Short Cut),-,98,1,,,,
99,-,Julian,Vil Du Med Mig Hjem?,-,43,1,,,,
100,-,The Chainsmokers,Paris,-,10,1,,,,
