Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,56,,,,
2,-,Romy,She's On My Mind,-,1,1,,,,
3,up,Switch Disco,REACT,4,2,24,,,,
4,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,4,1,,,,
5,-,Calvin Harris,Stay With Me,-,1,58,,,,
6,up,Lady Gaga,Just Dance (feat. Colby O'Donis),6,1,159,,,,
7,down,Alesso & Zara Larsson,Words,5,2,68,,,,
8,down,Tove Lo,2 Die 4,3,3,8,,,,
9,down,Dillistone,Lost,7,6,11,,,,
10,up,"Calvin Harris, Sam Smith",Promises,20,6,167,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,14,3,5,,,,
12,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],21,7,32,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,28,3,155,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,3,141,,,,
15,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),17,9,64,,,,
16,up,Tiësto & Tate McRae,10:35,34,5,6,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,197,40,2019-10-06,40,2019-10-06
18,up,Paradisio,Bailando (Video Edit),75,7,27,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),45,1,189,,,,
20,-,DJ Jorbs,Rude Magic (Tekno Remix),-,7,4,,,,
21,up,Jax Jones & Fireboy DML,Me and My Guitar,25,2,7,,,,
22,up,Dillistone,Haunted,26,1,66,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,8,88,,,,
24,down,DJ S.K.T,4am in London (feat. Iris Gold) [Dub Mix],12,6,8,,,,
25,up,Mr. President,Coco Jamboo,37,6,134,,,,
26,-,John Paul Young,Love Is In the Air,-,5,114,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),8,1,189,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),59,11,56,,,,
29,up,Jazzy,Giving Me,42,16,15,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,3,187,,,,
31,up,Patrick Hernandez,Born to Be Alive (Mix 79),98,5,146,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,52,,,,
33,up,Marvin Gaye,Sexual Healing (Kygo Remix),50,6,105,,,,
34,-,Undercover,Baker Street (Extended Mix),-,27,22,,,,
35,up,Avicii,Wake Me Up,88,25,22,,,,
36,up,Topic,Breaking Me (feat. A7S),44,1,178,94,2020-03-01,8,2020-08-16
37,-,Tove Lo,Borderline,-,1,27,,,,
38,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,21,2,,,,
39,down,David Guetta & Sia,Flames,16,7,180,,,,
40,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],47,26,20,,,,
41,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,31,,,,
42,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,2,72,,,,
43,down,Culture Beat,Mr. Vain (Original Radio Edit),35,8,169,,,,
44,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,12,6,,,,
45,down,Alesso & Katy Perry,When I'm Gone,43,1,89,,,,
46,-,KWS,Please Don't Go,-,16,105,,,,
47,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],80,10,86,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,30,5,162,,,,
49,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),71,4,70,,,,
50,-,Giorgio Moroder,Son of My Father (Remastered),-,14,7,,,,
51,-,Paula Abdul,Straight Up,-,21,25,,,,
52,-,Zedd,Clarity (feat. Foxes),-,47,13,,,,
53,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,36,,,,
54,down,Loud Luxury,Body (feat. brando),31,5,140,,,,
55,-,Marshmello & Bastille,Happier,-,5,118,74,2019-10-06,74,2019-10-06
56,down,"R3HAB, Inna & Sash!",Rock My Body,54,3,15,,,,
57,up,Calvin Harris,My Way,83,19,19,,,,
58,-,Kenya Grace,Strangers,-,1,1,,,,
59,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,41,,,,
60,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,16,12,,,,
61,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),55,32,12,,,,
62,down,LF SYSTEM,Afraid To Feel,23,2,64,,,,
63,-,All Saints,Pure Shores,-,4,125,,,,
64,-,Lenny Kravitz,Low (Edit),-,9,18,,,,
65,down,Calvin Harris,Summer,22,2,44,,,,
66,down,Charlie Puth,Attention (Remix) [feat. Kyle],62,16,33,,,,
67,down,KiranPick,Pink (Trustfall) [KiranPick Edit],48,38,17,,,,
68,-,Tove Lo,No One Dies From Love,-,33,1,,,,
69,-,Timmy Trumpet & Vengaboys,Up & Down,-,69,1,,,,
70,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,32,,,,
71,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,47,4,,,,
72,-,Bob Sinclar,Got To Be Free (feat. D Train) [Skalp Remix],-,72,1,,,,
73,down,Emma Bunton,What Took You So Long,40,2,178,,,,
74,down,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,60,46,4,,,,
75,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,35,,,,
76,-,DJ Diskant,New Day (Wazari Original Version),-,76,3,,,,
77,-,Sebastien,Gold (feat. Bright Sparks) [Wild Cards Remix],-,74,4,,,,
78,-,TWIIG,Tarantella,-,78,4,,,,
79,-,TimeWaster,I Gotta Know (Extended Mix),-,79,1,,,,
80,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,48,6,,,,
81,down,Texas,Summer Son,52,25,11,,,,
82,-,Patsy Gallant,From New York to L.A.,-,24,40,,,,
83,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,63,10,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,201,,,,
85,down,David Guetta,Flames (feat. Sia),70,6,50,,,,
86,-,Far Too Loud & Electrixx,Let's Rock (Revolvr Remix),-,75,6,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),24,6,184,,,,
88,-,Aba & Simonsen,El Gato Negro (Club Mix),-,63,7,,,,
89,-,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),-,14,14,,,,
90,-,"ConKi, B.R.T & Pawl",Shotgun,-,90,1,,,,
91,-,Whitney Houston,I'm Every Woman,-,6,127,,,,
92,-,Snap!,Rhythm Is a Dancer,-,12,148,,,,
93,-,Channel Tres,6am,-,2,18,,,,
94,down,Jonas Blue,Mama (feat. William Singe),39,6,142,,,,
95,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,25,,,,
96,-,Zedd & Alessia Cara,Stay,-,37,19,,,,
97,-,Social Hooliganz,I Want Your Soul (Bounce Inc. Remix),-,64,4,,,,
98,-,Vini Vici & Jean Marie,Moyoni (feat. Hilight Tribe),-,58,8,,,,
99,-,Yung Felix,I Need You,-,99,1,,,,
100,down,Charlie Puth,How Long (Remix) [feat. French Montana],33,2,149,,,,
