Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,92,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,69,94,2020-03-01,8,2020-08-16
3,-,Lamont Dozier,Going Back to My Roots,-,3,1,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,91,,,,
5,up,Medina,Kun for Mig (feat. Burhan G),42,1,45,,,,
6,up,Avicii,Levels (Radio Edit),38,5,46,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,91,40,2019-10-06,40,2019-10-06
8,up,Eric Prydz,Call on Me (Radio Mix),9,2,75,,,,
9,-,Calvin Harris,Summer,-,2,12,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,1,90,,,,
11,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],62,7,41,,,,
12,up,Ryan Paris,Dolce Vita,12,12,19,,,,
13,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,19,,,,
14,down,Culture Beat,Mr. Vain (Original Radio Edit),10,8,69,,,,
15,-,Whigfield,Think of You,-,15,2,,,,
16,up,Cold Blank,Hyped,67,14,28,,,,
17,-,Timmy Trumpet,Diamonds (Extended Mix),-,17,1,,,,
18,up,Jonas Blue,Mama (feat. William Singe),30,6,91,,,,
19,down,Alice Deejay,Better Off Alone,14,4,22,,,,
20,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,8,1,,,,
21,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],43,3,88,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,65,5,83,,,,
23,-,Fern Kinney,Baby Let Me Kiss You,-,23,1,,,,
24,down,Regard & Raye,Secrets,7,1,67,84,2020-06-14,62,2020-06-28
25,up,John Paul Young,Love Is In the Air,40,5,73,,,,
26,down,MAGIC!,Rude (Zedd Extended Remix),24,6,27,,,,
27,down,Loud Luxury,Body (feat. brando),26,5,37,,,,
28,up,Marshmello & Bastille,Happier,61,5,82,74,2019-10-06,74,2019-10-06
29,-,Scooter,Jumping All Over the World,-,29,4,,,,
30,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,10,1,72,2021-03-07,18,2021-05-16
31,down,Emma Bunton,What Took You So Long,29,2,84,,,,
32,-,Space,Magic Fly,-,5,32,,,,
33,down,David Guetta & Sia,Flames,20,7,81,,,,
34,up,Snap!,Rhythm Is a Dancer,53,12,51,,,,
35,down,Tweekacore & Darren Styles,Down with the E,32,32,10,,,,
36,up,Patrick Hernandez,Born to Be Alive (Mix 79),91,5,57,,,,
37,up,Regard,Ride It,45,1,87,57,2019-10-06,13,2019-11-10
38,up,Shane Codd,Get Out My Head,73,5,38,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,91,,,,
40,-,Manian,Welcome to the Club (DJ Gollum Remix),-,40,1,,,,
41,up,Lost Frequencies,Are You with Me (Deluxe Mix),90,3,11,,,,
42,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,42,6,,,,
43,up,Bellini,Samba de Janeiro,55,17,13,,,,
44,up,Jade,Don't Walk Away,98,5,50,,,,
45,up,Sunzet,You to Me Are Everything (feat. Chris Amoo),96,2,10,,,,
46,down,NEIKED,Sexual (feat. Dyo),31,7,48,,,,
47,up,Joel Corry,Lonely,75,1,78,,,,
48,up,"Calvin Harris, Sam Smith",Promises,54,6,89,,,,
49,-,Attacca Pesante,Make It Funky for Me (feat. Shea Soul) [Radio Edit],-,49,1,,,,
50,-,Everyone You Know & Joy Anonymous,Just for the Times,-,3,10,,,,
51,down,Martin Garrix,High on Life (feat. Bonn),48,20,18,,,,
52,-,S3RL,Mtc,-,48,2,,,,
53,-,666,Kingdom of God (Original Cloud 9 Instrumental),-,53,1,,,,
54,down,Whitney Houston,I'm Every Woman,44,6,56,,,,
55,-,Karmin,I Want It All,-,40,2,,,,
56,down,Eric Prydz,Pjanoo (Club Mix),51,11,9,,,,
57,-,Sister Sledge,We Are Family (Single Version),-,3,26,,,,
58,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,58,1,,,,
59,up,The Emotions,Best of My Love,66,59,3,,,,
60,up,Rain Radio & DJ Craig Gorman,Talk About,84,8,2,,,,
61,-,Cargo,Porn Star original radio,-,61,4,,,,
62,-,Shadw,Final Attack,-,62,1,,,,
63,-,Sash!,La Primavera (Radio Edit),-,63,3,,,,
64,-,Paula Abdul,Straight Up,-,21,10,,,,
65,-,"Dimitri Vegas & Like Mike, Vini Vici & Liquid Soul",Untz Untz (Coone Remix),-,65,1,,,,
66,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),17,17,7,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),72,8,8,,,,
68,-,2 Unlimited,No Limit,-,27,9,,,,
69,down,Marvin Gaye,Sexual Healing (Kygo Remix),23,6,30,,,,
70,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,21,1,,,,
71,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],8,6,3,,,,
72,up,All Saints,Pure Shores,82,4,54,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),22,6,90,,,,
74,-,Xander,Det Burde Ikk Være Sådan Her,-,15,3,,,,
75,-,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),-,14,7,,,,
76,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),41,5,20,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),35,1,82,,,,
78,down,Robin Schulz,Titel 9,76,50,3,,,,
79,up,"Calvin Harris, Dua Lipa",One Kiss,83,3,80,,,,
80,down,Mr. President,Coco Jamboo,64,6,36,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,2,86,,,,
82,-,DopeDrop & Adryx - G,Fuck & Bounce,-,82,2,,,,
83,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,1,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,4,42,,,,
85,-,Pitbull,I Know You Want Me (Calle Ocho) [Alex Gaudino & Jason Rooney Remix],-,70,3,,,,
86,-,Svenstrup & Vendelboe,Alt er intet (feat. Theis),-,86,1,,,,
87,-,Bombs Away,Ronda Rousey (VIP Edit),-,87,1,,,,
88,-,Basshunter,DotA (Radio Edit),-,69,2,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,11,62,,,,
90,-,Gala,Freed From Desire,-,74,2,,,,
91,-,Daft Punk,One More Time (Short Radio Edit),-,66,5,,,,
92,down,Darren Styles,Switch (Extended Mix),6,6,33,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),69,8,74,,,,
94,-,Dimitri Vegas & Like Mike & Quintino,The Chase (Klaas & MATTN Remix),-,70,1,,,,
95,-,"Timmy Trumpet, Will Sparks & Code Black",FUCK YEAH (feat. Toneshifterz),-,95,1,,,,
96,-,HVME,Goosebumps,-,11,24,85,2021-01-10,69,2021-01-17
97,-,Da Tweekaz,Back and Forth,-,33,6,,,,
98,-,Channel Tres,Topdown,-,98,1,,,,
99,-,The Beloved,Sweet Harmony,-,4,70,,,,
100,-,Barcode Brothers,Dooh Dooh,-,28,5,,,,
