Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,11,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,2,18,,,,
3,up,Kygo & Ava Max,Whatever,3,1,21,,,,
4,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),6,4,6,,,,
5,down,Kenya Grace,Strangers,4,1,40,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,95,,,,
7,up,Romy,She's On My Mind,8,1,40,,,,
8,up,Cyril,Stumblin' In,9,8,18,,,,
9,up,Patrick Hernandez,Born to Be Alive (Mix 79),32,5,184,,,,
10,down,Switch Disco,REACT,7,2,63,,,,
11,-,Gala,Freed from Desire,-,7,37,,,,
12,down,Topic,Breaking Me (feat. A7S),11,1,217,94,2020-03-01,8,2020-08-16
13,up,LF SYSTEM,Afraid To Feel,37,2,97,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,1,227,,,,
15,up,Loud Luxury,Body (feat. brando),38,5,178,,,,
16,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,23,13,8,,,,
17,-,Tove Lo,2 Die 4,-,3,43,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),60,1,227,,,,
19,up,Romy,Always Forever,20,19,2,,,,
20,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,6,27,,,,
21,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),50,14,10,,,,
22,down,Dillistone,Haunted,13,1,104,,,,
23,up,Avicii,Wake Me Up,55,23,48,,,,
24,up,ZERB & The Chainsmokers,Addicted (feat. Ink),29,24,8,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,1,237,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,65,5,194,,,,
27,up,ZERB,Mwaki,35,2,27,,,,
28,-,Medina,Kun For Mig,-,11,13,,,,
29,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,28,5,15,,,,
30,down,Haddaway,What is Love (Lynx & Pico Remix),27,12,44,,,,
31,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),10,8,9,,,,
32,-,France Joli,Come to Me,-,14,4,,,,
33,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,45,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,63,3,186,,,,
35,up,Mr. President,Coco Jamboo,93,6,170,,,,
36,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),43,4,95,,,,
37,down,Julie Pavon,Lost Child,26,26,2,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,3,222,,,,
39,up,Madness,Our House,52,2,13,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,11,127,,,,
41,-,KATO,Sjus (Kato Edit),-,11,13,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,3,175,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,6,154,,,,
44,down,"Calvin Harris, Sam Smith",Promises,25,6,204,,,,
45,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),68,3,18,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,218,,,,
47,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,44,,,,
48,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,48,1,,,,
49,down,David Guetta & Sia,Flames,22,7,215,,,,
50,down,Calvin Harris,My Way,44,19,48,,,,
51,down,Alesso & Zara Larsson,Words,49,2,106,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,52,9,,,,
53,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,38,5,,,,
54,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),98,2,14,,,,
55,up,Baltimora,Tarzan Boy (Single Version) [Remastered],88,19,16,,,,
56,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,112,,,,
57,up,Undercover,Baker Street (Extended Mix),74,27,50,,,,
58,-,Daft Punk,LYTD (Vocoder Tests),-,45,2,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,84,21,83,,,,
60,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),12,11,78,,,,
61,down,"cassö, RAYE & D-Block Europe",Prada,41,3,44,,,,
62,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),39,9,9,,,,
63,down,KWS,Please Don't Go,34,16,127,,,,
64,down,Faustix & Mougleta,Lead Me To Love You,31,7,3,,,,
65,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],87,65,6,,,,
66,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,66,1,,,,
67,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,65,,,,
68,down,Culture Beat,Mr. Vain (Original Radio Edit),61,8,201,,,,
69,-,Power Music Workout,Ghost (Workout Mix 128 BPM),-,69,1,,,,
70,-,Emma Bunton,What Took You So Long,-,2,204,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],53,31,26,,,,
72,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),82,72,3,,,,
73,-,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix Extended),-,41,1,,,,
74,-,Camille Jones & Fedde le Grand,The Creeps (Club Mix),-,74,3,,,,
75,down,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],67,4,27,,,,
76,-,Patsy Gallant,From New York to L.A.,-,24,56,,,,
77,-,EAST END,Lady,-,62,3,,,,
78,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,216,40,2019-10-06,40,2019-10-06
79,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),72,32,39,,,,
80,down,Jax Jones & Zoe Wees,Never Be Lonely,33,27,10,,,,
81,-,Alok & James Arthur,Work With My Love,-,10,37,,,,
82,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,15,,,,
83,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,75,2,,,,
84,up,Sister Sledge,We Are Family (Single Version),85,3,101,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,15,,,,
86,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,30,,,,
87,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,30,,,,
88,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,48,,,,
89,down,Whitney Houston,I'm Every Woman,17,6,152,,,,
90,-,Whigfield,Saturday Night,-,7,25,,,,
91,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,11,10,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,125,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),42,6,215,,,,
94,down,Becky Hill & Sonny Fodera,Never Be Alone,81,15,18,,,,
95,-,The Underdog Project,Summer Jam (Radio Edit),-,39,5,,,,
96,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),79,16,36,,,,
97,-,MC Miker G & DJ Sven,Holiday Rap 2002 (Radio Mix),-,93,2,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,82,,,,
99,-,Daft Punk,Around the World,-,15,18,,,,
100,down,David Guetta,Flames (feat. Sia),48,6,68,,,,
