Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,35,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,3,2,28,,,,
3,up,Stereo MC's,Step It Up,9,3,56,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,58,40,2019-10-06,40,2019-10-06
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,58,,,,
6,-,Emma Bunton,What Took You So Long,-,2,51,,,,
7,down,David Guetta & Sia,Let's Love,6,3,14,84,2020-11-22,81,2020-11-29
8,up,Ed Sheeran,Shape of You (NOTD Remix),24,3,40,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,58,,,,
10,up,"Calvin Harris, Sam Smith",Promises,58,6,58,,,,
11,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,1,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),43,1,56,,,,
13,up,Shane Codd,Get Out My Head,27,5,4,,,,
14,-,Avicii,Levels (Radio Edit),-,5,15,,,,
15,up,Eric Prydz,Call on Me (Radio Mix),40,2,44,,,,
16,up,Jax Jones & Au/Ra,i miss u,21,5,8,,,,
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,7,21,,,,
18,up,Basshunter,Jingle Bells,37,16,5,,,,
19,up,Charlie Puth,How Long (Remix) [feat. French Montana],57,2,56,,,,
20,-,Tonite Only,F**k Tomorrow (SCNDL Remix),-,20,2,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,57,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,4,14,,,,
23,up,Scooter,Fck 2020,26,12,5,,,,
24,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,18,,,,
25,down,Regard & Raye,Secrets,16,1,33,84,2020-06-14,62,2020-06-28
26,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,1,,,,
27,-,Slave,Party Lites (Joey Negro Boogiefied Mix),-,27,1,,,,
28,up,LittGloss & Luca Stereo,Nice to Know Ya,79,28,5,,,,
29,up,Darren Styles,Switch (Extended Mix),36,6,10,,,,
30,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,23,1,,,,
31,up,Snap!,Rhythm Is a Dancer,67,12,28,,,,
32,-,CAPYAC,Dirty,-,18,1,,,,
33,down,Marshmello,Silence (feat. Khalid),7,2,36,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,22,5,54,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),20,6,58,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,2,57,,,,
37,-,Alice Deejay,Better Off Alone,-,4,8,,,,
38,up,Eric Prydz,Pjanoo (Radio Edit),52,17,4,,,,
39,-,Ekkah,Wendy's Yard,-,17,1,,,,
40,down,David Guetta & Sia,Flames,23,7,48,,,,
41,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],78,10,17,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,6,54,,,,
43,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],25,3,54,,,,
44,up,Joel Corry,Lonely,53,1,46,,,,
45,up,Culture Beat,Mr. Vain (Original Radio Edit),48,8,39,,,,
46,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,5,,,,
47,down,Birdee & Andre Espeut,Can't Get Enough,28,18,2,,,,
48,-,Kajagoogoo,Too Shy,-,2,22,,,,
49,down,ANNÆLIX,Jeg har aldrig,15,4,2,,,,
50,down,Jonas Blue,Mama (feat. William Singe),46,6,58,,,,
51,down,David Guetta & Sia,Flames (Extended),19,8,42,,,,
52,-,Skrillex & Rick Ross,Purple Lamborghini,-,52,3,,,,
53,down,Marshmello & Bastille,Happier,12,5,53,74,2019-10-06,74,2019-10-06
54,-,Sister Sledge,We Are Family (Single Version),-,3,16,,,,
55,-,Bomfunk MC's,Freestyler,-,31,9,,,,
56,-,LittGloss,L.A. Traffic,-,3,25,,,,
57,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,4,5,,,,
58,down,Loud Luxury,Body (feat. brando),50,5,4,,,,
59,-,Junior Jack,Stupidisco (Radio Edit),-,31,1,,,,
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,6,16,,,,
61,-,S3RL,You Are Mine (feat. Kayliana),-,32,1,,,,
62,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,62,1,,,,
63,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,10,,,,
64,-,Regard,Ride It,-,1,54,57,2019-10-06,13,2019-11-10
65,-,Tobias Rahim,Dø I Norden (feat. Suspekt) [Tobias Rahim Remix],-,52,3,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,38,,,,
67,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,67,2,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,56,3,57,,,,
69,down,Medina,Kun for Mig (feat. Burhan G),13,1,14,,,,
70,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,70,1,,,,
71,-,Instant Funk,"Slap, Slap Lickedy Lap",-,71,1,,,,
72,-,The Chainsmokers,Roses (feat. ROZES),-,39,2,,,,
73,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,2,,,,
74,-,KATO,Hey Shorty (Yeah Yeah Part II) [feat. U$O & Johnson] [Club Version],-,48,3,,,,
75,-,W&W,Bigfoot,-,75,1,,,,
76,-,Daft Punk,One More Time,-,14,12,,,,
77,-,Horse Meat Disco & Kathy Sledge,"Falling Deep in Love (Joey Negro 12"" Disco Blend)",-,25,2,,,,
78,-,Inner City,Big Fun,-,41,15,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),30,1,57,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),44,1,53,,,,
81,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),80,4,21,,,,
82,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,7,,,,
83,-,Undercover,Baker Street,-,14,8,,,,
84,up,PS1,Fake Friends (feat. Alex Hosking),96,26,17,,,,
85,-,Milio,Blue Imagination,-,85,1,,,,
86,-,FeedsoN,That Wild,-,55,1,,,,
87,-,Sam Feldt,Post Malone (feat. RANI) [Cat Dealers Remix],-,87,1,,,,
88,-,Blinding Lights,Blinding Lights,-,29,1,,,,
89,-,666,Bomba ! (666 On Stage Version),-,48,3,,,,
90,-,The Beloved,Sweet Harmony,-,4,48,,,,
91,-,Horse Meat Disco & Kathy Sledge,Falling Deep in Love (Joey Negro Disco Blend),-,29,3,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,6,,,,
93,-,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),-,60,3,,,,
94,-,Alberte & Rosa Lux,Min Klub Først (Alberte Version),-,5,12,,,,
95,down,PS1,Fake Friends (feat. Alex Hosking),71,21,23,,,,
96,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,3,,,,
97,-,Whitney Houston,I'm Every Woman,-,6,34,,,,
98,-,Pulsedriver & The Force,I Can't Help Myself (Radio Mix),-,98,1,,,,
99,-,Jocelyn Brown,Somebody's Else's Guy,-,9,14,,,,
100,down,Jason Derulo,Take You Dancing (R3HAB Remix),75,39,2,,,,
