Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,10,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,5,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,150,,,,
4,down,LF SYSTEM,Afraid To Feel,3,2,13,,,,
5,up,Alesso & Katy Perry,When I'm Gone,7,1,38,,,,
6,down,Dillistone,Haunted,4,1,19,,,,
7,up,The Beloved,Sweet Harmony,49,4,120,,,,
8,up,Alesso & Zara Larsson,Words,8,2,17,,,,
9,-,Mimush,Back to the Other Side,-,3,1,,,,
10,down,Imanbek & BYOR,Belly Dancer,6,6,18,,,,
11,-,Tortured Soul,Your Body Doesn't Lie,-,11,2,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,4,3,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,2,23,,,,
14,up,Stereo MC's,Step It Up,28,3,109,,,,
15,-,Sister Sledge,Free (feat. Sledgendary),-,3,5,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),11,1,22,,,,
17,up,Robyn,Dancing On My Own (Rex the Dog Remix),23,4,28,,,,
18,down,Diplo & Miguel,Don’t Forget My Love,5,3,31,,,,
19,up,Glass Animals,Heat Waves,71,1,6,75,2021-02-28,71,2021-03-07
20,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,145,,,,
21,up,Marvin Gaye,Sexual Healing (Kygo Remix),38,6,67,,,,
22,up,Topic,Breaking Me (feat. A7S),73,1,128,94,2020-03-01,8,2020-08-16
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,148,40,2019-10-06,40,2019-10-06
24,-,アヴィーチー,Wake Me Up,-,5,46,,,,
25,up,Culture Beat,Mr. Vain (Original Radio Edit),32,8,123,,,,
26,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,108,,,,
27,-,Plump DJs,Galaxy 2000,-,12,1,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],40,4,4,,,,
29,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,11,,,,
30,-,R3HAB & Lukas Graham,Most People,-,4,42,,,,
31,-,Bastille,Of the Night,-,31,4,,,,
32,-,Becky Hill & David Guetta,Remember,-,32,1,,,,
33,-,James Hype,No Drama (feat. Craig David),-,18,40,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),63,1,145,,,,
35,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,35,2,,,,
36,up,Emma Bunton,What Took You So Long,97,2,133,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,5,105,,,,
38,-,Level 42,Lessons In Love,-,14,3,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),45,1,139,,,,
40,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,32,,,,
41,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,6,13,,,,
42,up,"Sigala, David Guetta & Sam Ryder",Living Without You,93,42,3,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,147,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,79,,,,
45,up,Undercover,Baker Street,89,14,58,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,76,5,139,,,,
47,up,KATO,Solbriller,98,41,17,,,,
48,-,Phil Collins,Can't Stop Loving You,-,48,2,,,,
49,down,Medina,Kun for Mig (feat. Burhan G),18,1,94,,,,
50,up,Drake,Massive,50,22,12,,,,
51,-,"Calvin Harris, Sam Smith",Promises,-,6,124,,,,
52,down,All Saints,Pure Shores,47,4,92,,,,
53,up,Snap!,Rhythm Is a Dancer,58,12,106,,,,
54,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,15,,,,
55,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,46,,,,
56,down,Rain Radio & DJ Craig Gorman,Talk About,37,8,47,,,,
57,-,Right Said Fred,Deeply Dippy,-,12,34,,,,
58,down,David Guetta & Sia,Flames,27,7,135,,,,
59,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,45,4,,,,
60,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,60,1,,,,
61,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],34,10,60,,,,
62,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,16,,,,
63,-,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],-,36,2,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),25,6,145,,,,
65,up,Penny McLean,Lady Bump,91,16,35,,,,
66,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,66,1,,,,
67,-,Farzin Salehi & Clara Sofie,Star (Extended Mix),-,67,1,,,,
68,down,Purple Disco Machine & Sophie and the Giants,In The Dark,44,1,35,,,,
69,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],55,3,132,,,,
70,-,Zara Larsson,I Would Like (R3hab Remix),-,70,2,,,,
71,down,Lady Gaga,Just Dance (feat. Colby O'Donis),20,1,114,,,,
72,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,15,,,,
73,-,R3HAB & Amy Shark,Sway My Way,-,73,1,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,25,,,,
75,-,Shalamar,A Night to Remember,-,75,1,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,40,,,,
77,down,Whitney Houston,I'm Every Woman,52,6,98,,,,
78,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,78,1,,,,
79,-,Xander,Det Burde Ikk Være Sådan Her,-,15,30,,,,
80,down,Agnes,Release Me,53,25,12,,,,
81,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,44,6,,,,
82,-,KATO & Sigala,Show You Love (feat. Hailee Steinfeld),-,6,6,,,,
83,-,Abacab,Land of Confusion,-,63,9,,,,
84,-,le Shuuk,Evil,-,84,3,,,,
85,-,Ritalin,Ja Dak,-,70,3,,,,
86,-,JETFIRE & Qulinez,I Feel (feat. Karmatek) [Extended Mix],-,86,1,,,,
87,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,87,1,,,,
88,down,Mr. President,Coco Jamboo,48,6,85,,,,
89,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,9,,,,
90,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,53,,,,
91,down,Avicii,Levels (Radio Edit),62,5,84,,,,
92,down,Rihanna,Only Girl (In the World),61,40,4,,,,
93,-,Vbkay,Dakke Dak (feat. Anders Hemmingsen),-,93,2,,,,
94,-,Otto Knows,Back Where I Belong (feat. Avicii),-,88,2,,,,
95,-,Calvin Harris,My Way (offaiah Remix) [Extended Mix],-,72,2,,,,
96,-,Danev,Astronomia (Extended Mix),-,96,1,,,,
97,-,Lydmor,十二 Shanghai Roar,-,97,1,,,,
98,-,Saragossa Band,Agadou,-,33,3,,,,
99,-,Galantis,1x1,-,60,5,,,,
100,down,Julia Michaels,Issues,83,27,6,,,,
