Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,3,2,14,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,43,,,,
4,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,1,,,,
5,down,Regard & Raye,Secrets,2,1,19,84,2020-06-14,62,2020-06-28
6,up,Sam Feldt,Post Malone (feat. RANI),7,1,44,,,,
7,-,Jamiroquai,Virtual Insanity,-,7,30,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,44,,,,
9,up,Emma Bunton,What Took You So Long,17,2,42,,,,
10,down,Joel Corry,Lonely,6,1,32,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,44,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,44,40,2019-10-06,40,2019-10-06
13,-,Julia Michaels,Issues (Alan Walker Remix),-,13,13,,,,
14,down,Ed Sheeran,Shape of You (NOTD Remix),5,3,33,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),22,6,44,,,,
16,down,In-Grid,Tu es foutu 2012 (Rico Bernasconi Remix),9,9,2,,,,
17,down,Marshmello & Bastille,Happier,15,5,40,74,2019-10-06,74,2019-10-06
18,-,Joel Corry,Sorry,-,3,39,,,,
19,up,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),71,4,18,,,,
20,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],21,3,40,,,,
21,-,Lenny Kravitz,Low (Edit),-,9,10,,,,
22,-,Second Sun,Staring At the Sun,-,7,16,,,,
23,-,LittGloss,L.A. Traffic,-,3,20,,,,
24,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),34,7,7,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,8,37,,,,
26,up,David Guetta & Sia,Flames,63,7,34,,,,
27,up,surf mesa,Ily,32,11,15,63,2020-04-19,18,2020-07-12
28,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,8,,,,
29,up,Muri,Fallin',50,29,2,,,,
30,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,23,4,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),42,1,43,,,,
32,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,15,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,2,44,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,44,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,3,40,,,,
36,up,David Guetta & Sia,Flames (Extended),40,8,34,,,,
37,down,PS1,Fake Friends (feat. Alex Hosking),27,21,9,,,,
38,up,Darren Styles,Switch (Extended Mix),59,6,4,,,,
39,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,2,,,,
40,down,Avicii,Levels (Radio Edit),23,5,3,,,,
41,up,Stereo MC's,Step It Up,64,3,42,,,,
42,down,Jonas Blue,Mama (feat. William Singe),30,6,44,,,,
43,down,Nathan Dawe,Flowers (feat. Jaykae),24,11,20,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,11,27,,,,
45,up,Snap!,Rhythm Is a Dancer,79,12,14,,,,
46,up,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],58,5,12,,,,
47,down,PS1,Fake Friends (feat. Alex Hosking),26,26,4,,,,
48,down,Bille & Buss,Den Lille Gumbas (Kontaktflade Mix) [feat. Botoft],29,29,2,,,,
49,down,MAGIC!,Rude (Zedd Extended Remix),16,6,8,,,,
50,down,David Guetta,Stay (Don't Go Away) [feat. Raye],46,3,43,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,45,3,44,,,,
52,down,John Paul Young,Love Is In the Air,11,5,32,,,,
53,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,8,,,,
54,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,27,1,,,,
55,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,41,55,2019-10-27,43,2019-11-03
56,down,Marshmello,Here With Me (feat. CHVRCHES),14,9,15,,,,
57,down,Eric Prydz,Call on Me (Radio Mix),28,2,30,,,,
58,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,7,,,,
59,-,Calvin Harris,Summer (Extended Mix),-,18,6,,,,
60,-,Whitney Houston,I'm Every Woman,-,6,25,,,,
61,-,Village People,Y.M.C.A.,-,61,1,,,,
62,-,Michael Gray,The Weekend (Radio Edit),-,43,2,,,,
63,-,Paul Johnson,Get Get Down,-,48,1,,,,
64,down,LittGloss,The Feeling,33,20,7,,,,
65,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],67,65,2,,,,
66,-,Peaches & Herb,Shake Your Groove Thing,-,18,2,,,,
67,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,3,,,,
68,-,Avicii,SOS (feat. Aloe Blacc),-,1,43,,,,
69,down,Regard,Ride It,36,1,43,57,2019-10-06,13,2019-11-10
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,5,32,,,,
71,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,12,,,,
72,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,14,28,,,,
73,down,"Calvin Harris, Sam Smith",Promises,43,6,44,,,,
74,up,Jade,Don't Walk Away,75,5,19,,,,
75,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,37,1,,,,
76,-,James Hype,No Drama (feat. Craig David),-,18,9,,,,
77,-,Da Tweekaz,Jägermeister,-,17,11,,,,
78,-,Da Tweekaz & Coone,Born In the 80's (Extended Version),-,20,10,,,,
79,-,Sister Sledge,Lost In Music,-,2,21,,,,
80,down,NEIKED,Sexual (feat. Dyo),65,7,14,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,19,,,,
82,down,Space,Magic Fly,72,5,5,,,,
83,-,Inner City,Good Life,-,9,4,,,,
84,-,Michael Rune,Min Indre Stemme (Radio Edit),-,18,4,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,77,5,44,,,,
86,down,Wamdue Project,King of My Castle (Roy Malone Mix),25,16,5,,,,
87,-,FLOREN,Tesla,-,87,1,,,,
88,-,ADHD,Pizza,-,50,5,,,,
89,up,Culture Beat,Mr. Vain (Original Radio Edit),90,8,25,,,,
90,-,Right Said Fred,I'm Too Sexy,-,16,9,,,,
91,-,Plexxus,Don't (Remix) [Remix],-,76,1,,,,
92,up,All Saints,Pure Shores,95,4,21,,,,
93,down,Icona Pop,Feels in My Body,53,53,2,,,,
94,-,The Real Booty Babes,Derb (08 Radio Edit),-,38,3,,,,
95,-,ASCO,Fuga (Extended Mix),-,95,1,,,,
96,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,14,,,,
97,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,1,,,,
98,-,Sebastian Wibe,Suddenly (feat. David Rasmussen),-,76,2,,,,
99,-,ZHU,Faded (Steve James Remix),-,99,1,,,,
100,-,Dada Life,Feed the Dada,-,57,1,,,,
