Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,12,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),6,2,5,,,,
3,up,Romy,She's On My Mind,4,1,31,,,,
4,down,Kenya Grace,Strangers,3,1,31,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,10,5,6,,,,
6,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,2,9,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,35,1,2,,,,
8,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),5,3,9,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,86,,,,
10,-,Release Radar,End of Beginning Djo,-,8,1,,,,
11,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,6,9,,,,
12,up,Switch Disco,REACT,12,2,54,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,1,185,,,,
14,-,Reggio,Mini Skirt,-,14,1,,,,
15,up,Tove Lo,2 Die 4,69,3,38,,,,
16,-,D:Ream,Things Can Only Get Better,-,16,12,,,,
17,-,Tate McRae,exes (Regard Remix),-,8,3,,,,
18,up,Whigfield,Saturday Night,78,7,23,,,,
19,-,Dr. Baker & Kenneth Bager,Turn up the Music (Extended Boots Mix),-,19,4,,,,
20,down,Topic,Breaking Me (feat. A7S),18,1,208,94,2020-03-01,8,2020-08-16
21,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,21,1,,,,
22,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,18,3,,,,
23,-,Gloria Gaynor,Never Can Say Goodbye (Remix),-,23,1,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,228,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,3,169,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),15,1,218,,,,
27,up,Haddaway,What is Love (Lynx & Pico Remix),33,12,35,,,,
28,up,"Calvin Harris, Sam Smith",Promises,56,6,195,,,,
29,-,Armin van Buuren,Fine Without You (feat. Jennifer Rene),-,8,2,,,,
30,up,Darren Styles,Switch (Extended Mix),50,6,69,,,,
31,down,Dillistone,Haunted,24,1,95,,,,
32,-,"Alan Walker, JVKE & YUQI",Fire!,-,7,9,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,6,18,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,6,147,,,,
35,down,LF SYSTEM,Afraid To Feel,20,2,89,,,,
36,up,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",41,36,4,,,,
37,down,ZERB,Mwaki,34,2,18,,,,
38,down,Calvin Harris,My Way,37,19,41,,,,
39,up,Culture Beat,Mr. Vain (Original Radio Edit),48,8,194,,,,
40,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,12,11,,,,
41,down,Mr. President,Coco Jamboo,19,6,161,,,,
42,down,Alesso & Zara Larsson,Words,26,2,98,,,,
43,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,43,1,,,,
44,down,"cassö, RAYE & D-Block Europe",Prada,23,3,35,,,,
45,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],43,7,59,,,,
46,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,8,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,3,215,,,,
48,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,4,22,,,,
49,up,Luna City Express,The Next Level (Dance All Night Mix),53,24,6,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),21,1,218,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),85,6,206,,,,
52,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,44,2,,,,
53,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,26,,,,
54,up,David Guetta & Sia,Flames,54,7,208,,,,
55,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],45,10,106,,,,
56,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,16,1,,,,
57,-,Jax Jones & Zoe Wees,Never Be Lonely,-,27,1,,,,
58,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,58,1,,,,
59,down,Becky Hill & Sonny Fodera,Never Be Alone,29,15,10,,,,
60,-,DJ Sammy & Yanou featuring Do,Heaven,-,21,9,,,,
61,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,16,16,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),60,11,77,,,,
63,-,Sam Smith,Stay with Me (Darkchild Version),-,15,39,,,,
64,down,Patrick Hernandez,Born to Be Alive (Mix 79),7,5,175,,,,
65,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),36,11,69,,,,
66,-,All Saints,Pure Shores,-,4,138,,,,
67,-,Frankie Goes to Hollywood,Rage Hard,-,28,5,,,,
68,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,7,55,,,,
69,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,42,,,,
70,-,S3RL,Beat All the Odds (feat. Kitty & Lovely),-,35,6,,,,
71,-,Dan Hartman,I Can Dream About You,-,44,15,,,,
72,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),51,42,4,,,,
73,-,Calvin Harris,Summer,-,2,59,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,52,5,187,,,,
75,up,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),100,29,26,,,,
76,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,12,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,59,3,181,,,,
78,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,27,11,6,,,,
79,-,Calvin Harris,Stay With Me,-,1,74,,,,
80,-,The Weather Girls,It's Raining Men,-,28,24,,,,
81,-,Jonas Blue,Mama (feat. William Singe),-,6,164,,,,
82,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,21,40,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],62,31,21,,,,
84,up,La Bouche,Be My Lover (Radio Edit),98,77,10,,,,
85,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,2,25,,,,
86,down,Undercover,Baker Street (Extended Mix),81,27,43,,,,
87,-,Sister Sledge,Lost In Music,-,2,60,,,,
88,down,Whitney Houston,I'm Every Woman,75,6,146,,,,
89,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,33,,,,
90,down,Felix Jaehn & Leony,Waking Up,82,70,7,,,,
91,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,33,,,,
92,-,David Guetta,Flames (feat. Sia),-,6,64,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,117,,,,
94,down,Avicii,Wake Me Up,71,25,41,,,,
95,-,"KWS, Luca Debonaire & Da Clubbmaster",Please Don't Go (Luca Debonaire x Da Clubbmaster Radio Edit),-,95,1,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,20,40,,,,
97,-,Gala,Freed from Desire,-,7,35,,,,
98,-,Avicii,Levels (Radio Edit),-,5,96,,,,
99,-,Charli XCX,Von dutch,-,57,5,,,,
100,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,61,,,,
