Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,54,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,8,2,47,,,,
3,up,Hoodfellas,Last Friday Night (Electro Remix),80,3,12,,,,
4,up,Sam Feldt,Post Malone (feat. RANI),4,1,71,,,,
5,down,Stereo MC's,Step It Up,3,3,70,,,,
6,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,6,1,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,77,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,77,,,,
9,up,Medina,Kun for Mig (feat. Burhan G),47,1,33,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,2,74,,,,
11,down,Space,Magic Fly,6,5,21,,,,
12,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,44,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),18,1,76,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),29,6,77,,,,
15,up,Emma Bunton,What Took You So Long,62,2,69,,,,
16,up,Shane Codd,Get Out My Head,20,5,23,,,,
17,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],13,3,73,,,,
18,up,Eric Prydz,Call on Me (Radio Mix),74,2,61,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],49,4,22,,,,
20,up,Avicii,Levels (Radio Edit),36,5,33,,,,
21,up,Culture Beat,Mr. Vain (Original Radio Edit),39,8,54,,,,
22,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,22,1,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,11,51,,,,
24,down,"Calvin Harris, Sam Smith",Promises,16,6,76,,,,
25,up,Loud Luxury,Body (feat. brando),32,5,22,,,,
26,-,Moony,Dove ( I'll Be Loving You ),-,15,1,,,,
27,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,46,,,,
28,up,Joel Corry,Lonely,64,1,65,,,,
29,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],22,11,6,,,,
30,up,David Guetta & Sia,Flames,46,7,67,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,76,,,,
32,down,Charlie Puth,How Long (Remix) [feat. French Montana],7,2,75,,,,
33,down,"VIZE, Joker Bra & Leony",Paradise,28,4,6,,,,
34,down,HVME,Goosebumps,27,11,15,85,2021-01-10,69,2021-01-17
35,-,James Hype,No Drama (feat. Craig David),-,18,14,,,,
36,-,Gala,Freed from Desire,-,7,9,,,,
37,up,NEIKED,Sexual (feat. Dyo),98,7,38,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,72,,,,
39,up,Daft Punk,Around the World (Radio Edit),44,4,6,,,,
40,down,Marshmello,Alone,33,13,7,,,,
41,-,Charlie Puth,Attention (Acoustic),-,5,43,,,,
42,down,Marshmello & Bastille,Happier,26,5,70,74,2019-10-06,74,2019-10-06
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),35,8,62,,,,
44,-,Jamiroquai,Virtual Insanity,-,7,55,,,,
45,-,Prince & The Revolution,"Erotic City (Make Love Not War Erotic City Come Alive) [Original 12"" Version]",-,45,1,,,,
46,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],10,7,27,,,,
47,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,10,,,,
48,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),11,11,12,,,,
49,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,37,3,,,,
50,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,10,8,,,,
51,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,10,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,76,40,2019-10-06,40,2019-10-06
53,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,6,,,,
54,down,Regard & Raye,Secrets,14,1,52,84,2020-06-14,62,2020-06-28
55,down,John Paul Young,Love Is In the Air,15,5,61,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,76,5,72,,,,
57,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,4,30,,,,
58,down,Ed Sheeran,Shape of You (NOTD Remix),31,3,58,,,,
59,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),59,4,37,,,,
60,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,4,,,,
61,-,Artful Dodger,Rewind,-,61,1,,,,
62,-,Da Tweekaz,Jägermeister,-,17,19,,,,
63,down,Marvin Gaye,Sexual Healing (Kygo Remix),45,6,21,,,,
64,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,9,,,,
65,down,Jade,Don't Walk Away,50,5,40,,,,
66,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,7,40,,,,
67,-,Dirty Loops,Rock You (Lenno Remix),-,31,4,,,,
68,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,35,4,,,,
69,-,Suprelic,Mink Massakren,-,69,1,,,,
70,down,Undercover,Baker Street,17,14,25,,,,
71,-,Majestic,Me & U (feat. Kelsey),-,39,4,,,,
72,-,Charlotte Perrelli,Hero,-,22,3,,,,
73,-,KATO,Sjus (Radio Edit),-,40,6,,,,
74,down,Jonas Blue,Mama (feat. William Singe),12,6,77,,,,
75,up,Haddaway,What is Love (Lynx & Pico Remix),78,12,12,,,,
76,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,11,,,,
77,down,Ryan Paris,Dolce Vita,66,12,5,,,,
78,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,58,3,,,,
79,-,Darren Styles,Switch (Extended Mix),-,6,22,,,,
80,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,26,4,,,,
81,-,KATO,Sjus (Kato Edit),-,11,3,,,,
82,down,Technikore,Please Be Good,56,12,9,,,,
83,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],100,10,27,,,,
84,-,DJ Sammy & Yanou featuring Do,Heaven,-,21,5,,,,
85,down,Daft Punk,Around the World,51,15,9,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,23,,,,
87,down,Lydmor,Diamond Breeze,41,2,6,,,,
88,-,Remix Kingz,Drivers License (Dance Remix),-,88,2,,,,
89,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),24,5,10,,,,
90,down,David Guetta & Sia,Flames (Extended),55,8,59,,,,
91,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,25,1,,,,
92,down,Eric Prydz,Pjanoo (Radio Edit),38,17,21,,,,
93,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,61,1,,,,
94,-,Alex in Black,Talkin' Bout a Revolution (feat. Andrea Grau) [Radio Edit],-,94,1,,,,
95,down,KWS,Please Don't Go,93,16,22,,,,
96,-,Gigi D'Agostino,Bla Bla Bla,-,72,3,,,,
97,-,PornoPer,Monstersangen,-,54,1,,,,
98,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,12,,,,
99,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,14,,,,
100,-,CTG,Jeg Kan Godt Lide Tissemand (feat. Benny),-,73,2,,,,
