Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,Emma Bunton,What Took You So Long,22,2,46,,,,
3,up,Regard & Raye,Secrets,4,1,23,84,2020-06-14,62,2020-06-28
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,48,,,,
5,up,David Guetta & Sia,Let's Love,8,3,4,84,2020-11-22,81,2020-11-29
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,48,40,2019-10-06,40,2019-10-06
7,down,Carlo & Drysse,Lyset rammer,6,6,3,,,,
8,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],36,4,2,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,2,48,,,,
10,up,Joel Corry,Lonely,23,1,36,,,,
11,up,Avicii,Levels (Radio Edit),21,5,6,,,,
12,up,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],32,5,15,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),25,1,47,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,48,,,,
15,-,Break Machine,Street Dance (Original Version 1984),-,15,2,,,,
16,-,Coldplay,A Sky Full of Stars,-,2,10,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,47,,,,
18,down,220 KID & GRACEY,Don’t Need Love,2,2,18,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,4,6,,,,
20,down,All Saints,Pure Shores,7,4,25,,,,
21,-,Seeb & Emelie Hollow,Safe Zone,-,21,1,,,,
22,up,"Calvin Harris, Sam Smith",Promises,58,6,48,,,,
23,down,David Guetta & Sia,Flames,17,7,38,,,,
24,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),29,7,11,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),39,6,48,,,,
26,down,Charlie Puth,How Long (Remix) [feat. French Montana],24,2,46,,,,
27,down,Cold Blank,Hyped,16,14,17,,,,
28,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],12,3,44,,,,
29,-,Horse Meat Disco & Kathy Sledge,Falling Deep in Love (Joey Negro Disco Blend),-,29,2,,,,
30,down,Stereo MC's,Step It Up,5,3,46,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,11,31,,,,
32,down,surf mesa,Ily,31,11,19,63,2020-04-19,18,2020-07-12
33,up,PS1,Fake Friends (feat. Alex Hosking),62,26,8,,,,
34,down,Sam Smith,Stay with Me (Darkchild Version),15,15,4,,,,
35,down,Jonas Blue,Mama (feat. William Singe),18,6,48,,,,
36,-,Dirty Loops,Rock You (Lenno Remix),-,31,1,,,,
37,up,Muri,Fallin',42,29,6,,,,
38,down,PS1,Fake Friends (feat. Alex Hosking),33,21,13,,,,
39,down,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],20,20,5,,,,
40,-,KATO,Sjus (Radio Edit),-,40,3,,,,
41,up,NEIKED,Sexual (feat. Dyo),49,7,18,,,,
42,up,Eric Prydz,Call on Me (Radio Mix),47,2,34,,,,
43,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,40,4,,,,
44,-,Jade,Don't Walk Away,-,5,21,,,,
45,up,Joel Corry,Sorry,54,3,41,,,,
46,-,Mr. President,Coco Jamboo,-,6,14,,,,
47,-,Enur,Calabria 2007 (feat. Natasja),-,20,3,,,,
48,down,Culture Beat,Mr. Vain (Original Radio Edit),40,8,29,,,,
49,-,Groove Armada,Lazy Moon,-,49,1,,,,
50,down,LittGloss,The Feeling,48,20,11,,,,
51,up,Snap!,Rhythm Is a Dancer,63,12,18,,,,
52,-,Horse Meat Disco & Kathy Sledge,"Falling Deep in Love (Joey Negro 12"" Disco Blend)",-,25,1,,,,
53,down,Teknova,Lambada 2K19 (Melbourne Bounce Mix),19,19,5,,,,
54,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,17,,,,
55,-,"Supermartxte, Mohombi & PLAYB4CK",I Don't Want To Party Without You,-,55,1,,,,
56,-,Route 94,My Love (feat. Jess Glynne),-,48,2,,,,
57,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,30,,,,
58,up,Regard,Ride It,71,1,47,57,2019-10-06,13,2019-11-10
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,9,9,,,,
60,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,12,,,,
61,-,Paradisio,Bailando (Video Edit),-,7,3,,,,
62,-,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),-,60,1,,,,
63,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,63,4,,,,
64,-,The Clovers,Love Potion No. 9,-,64,1,,,,
65,down,Haddaway,What is Love (Lynx & Pico Remix),34,12,5,,,,
66,-,Adamski & Seal,Killer,-,20,23,,,,
67,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Pomo Remix],-,61,3,,,,
68,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,11,2,,,,
69,-,Zedd,Clarity (feat. Foxes),-,47,4,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,5,34,,,,
71,-,Kajagoogoo,Too Shy,-,2,20,,,,
72,-,Benga,Pour Your Love (feat. Marlene) [Chuckie Remix],-,72,2,,,,
73,-,Junior Legh,El Tributo (Remastered),-,60,1,,,,
74,-,ADHD,Pizza,-,50,6,,,,
75,-,Paula Abdul,Straight Up,-,21,3,,,,
76,down,John Paul Young,Love Is In the Air,11,5,36,,,,
77,-,DJ Sammy & Yanou featuring Do,Heaven,-,21,2,,,,
78,-,Sigala & Ella Eyre,Came Here For Love,-,26,20,,,,
79,-,2 Unlimited,Tribal Dance,-,79,1,,,,
80,up,Sister Sledge,Lost In Music,94,2,23,,,,
81,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),81,81,2,,,,
82,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,3,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,69,5,48,,,,
84,-,KATO,Desert Walk (feat. Outlandish),-,55,1,,,,
85,-,Axwell & Sebastian Ingrosso,On My Way,-,81,1,,,,
86,-,Armin van Buuren,Million Voices,-,86,1,,,,
87,down,Nathan Dawe,Flowers (feat. Jaykae),65,11,24,,,,
88,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,12,14,,,,
89,down,Marshmello & Bastille,Happier,14,5,44,74,2019-10-06,74,2019-10-06
90,-,Nacho Chapado & Ivan Gomez,I Feel Lola,-,90,1,,,,
91,down,Village People,Y.M.C.A.,66,61,3,,,,
92,-,Abacab,Land of Confusion,-,63,3,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,73,3,48,,,,
94,-,DJ Restlezz & Tribune,Fun & Celebration (Megastylez Remix Edit) [DJ Restlezz vs. Tribune],-,94,1,,,,
95,-,V.M.C.,Vai (feat. Evanns),-,95,1,,,,
96,-,Space,Magic Fly,-,5,7,,,,
97,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,2,,,,
98,-,Da Tweekaz & Coone,Born In the 80's (Extended Version),-,20,12,,,,
99,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,45,,,,
100,-,Vini Vici & Jean Marie,Moyoni (feat. Hilight Tribe),-,58,1,,,,
