Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,38,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,9,2,31,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,61,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,66,1,60,,,,
5,up,Joel Corry,Lonely,33,1,49,,,,
6,up,Ed Sheeran,Shape of You (NOTD Remix),59,3,43,,,,
7,up,Regard & Raye,Secrets,8,1,36,84,2020-06-14,62,2020-06-28
8,down,Jax Jones & Au/Ra,i miss u,7,5,11,,,,
9,up,Charlie Puth,How Long (Remix) [feat. French Montana],28,2,59,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,61,40,2019-10-06,40,2019-10-06
11,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,27,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,2,60,,,,
13,down,Shane Codd,Get Out My Head,5,5,7,,,,
14,up,John Paul Young,Love Is In the Air,55,5,47,,,,
15,up,All Saints,Pure Shores,62,4,34,,,,
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,7,24,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,4,17,,,,
18,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,3,57,,,,
19,up,Jonas Blue,Mama (feat. William Singe),30,6,61,,,,
20,-,LittGloss,The Feeling,-,20,21,,,,
21,up,Regard,Ride It,41,1,57,57,2019-10-06,13,2019-11-10
22,up,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],64,21,10,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,82,3,60,,,,
24,up,Emma Bunton,What Took You So Long,37,2,53,,,,
25,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],20,11,6,,,,
26,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,3,2,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,61,,,,
28,down,Marshmello & Bastille,Happier,19,5,56,74,2019-10-06,74,2019-10-06
29,up,Blinding Lights,Blinding Lights,81,29,3,,,,
30,-,Loud Luxury,Body (feat. brando),-,5,6,,,,
31,up,Tvilling,Dum Dum Dum,35,12,9,,,,
32,-,The Players Association,"Turn the Music Up! (12"" Disco)",-,20,1,,,,
33,-,PS1,Fake Friends (feat. Alex Hosking),-,21,25,,,,
34,-,Avicii,Levels (Radio Edit),-,5,17,,,,
35,-,PS1,Fake Friends (feat. Alex Hosking),-,26,18,,,,
36,-,surf mesa,Ily,-,11,23,63,2020-04-19,18,2020-07-12
37,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,12,,,,
38,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,2,,,,
39,down,Scooter,Fck 2020,12,12,8,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],57,4,9,,,,
41,down,Eric Prydz,Call on Me (Radio Mix),10,2,47,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,6,57,,,,
43,down,"Calvin Harris, Sam Smith",Promises,17,6,60,,,,
44,down,David Guetta & Sia,Let's Love,24,3,17,84,2020-11-22,81,2020-11-29
45,down,David Guetta & Sia,Flames,23,7,51,,,,
46,down,Eric Prydz,Pjanoo (Radio Edit),38,17,7,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,56,5,57,,,,
48,down,Jade,Don't Walk Away,42,5,28,,,,
49,-,Snap!,Rhythm Is a Dancer,-,12,30,,,,
50,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,39,,,,
51,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,19,,,,
52,-,Sam Feldt,Post Malone (feat. RANI),-,1,57,,,,
53,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,7,,,,
54,down,Marshmello,Silence (feat. Khalid),46,2,39,,,,
55,up,Culture Beat,Mr. Vain (Original Radio Edit),65,8,42,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),16,6,61,,,,
57,-,Wild Cherry,Play That Funky Music,-,19,7,,,,
58,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,31,1,,,,
59,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,36,,,,
60,-,Inner City,Good Life,-,9,8,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),45,1,60,,,,
62,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],73,7,12,,,,
63,down,David Guetta & Sia,Flames (Extended),26,8,45,,,,
64,down,Medina,Kun for Mig (feat. Burhan G),13,1,17,,,,
65,-,Dan Hartman,We Are the Young,-,39,7,,,,
66,-,Jax Jones & Ella Henderson,This Is Real,-,4,32,,,,
67,-,Right Said Fred,Deeply Dippy,-,12,4,,,,
68,up,Jamiroquai,Virtual Insanity,83,7,45,,,,
69,-,Medina,In and out of Love,-,69,2,,,,
70,-,Bangbros,Highflyer (Groove-T Remix),-,70,2,,,,
71,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,29,2,,,,
72,-,FISHER,Losing It,-,19,7,,,,
73,-,Stereo MC's,Step It Up,-,3,58,,,,
74,up,James Hype,More Than Friends (feat. Kelli-Leigh),100,30,12,,,,
75,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,23,,,,
76,-,Emie,Pon de Replay,-,18,3,,,,
77,-,Jocelyn Brown,Somebody's Else's Guy,-,9,15,,,,
78,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,78,1,,,,
79,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,23,4,,,,
80,down,Sigala & Becky Hill,Wish You Well,44,6,27,,,,
81,down,Darren Styles,Switch (Extended Mix),48,6,13,,,,
82,up,The Beloved,Sweet Harmony,95,4,51,,,,
83,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,8,49,,,,
84,-,Instant Funk,I Got My Mind Made Up (You Can Get It Girl) [Single Version],-,84,1,,,,
85,up,Daft Punk,One More Time,86,14,14,,,,
86,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,3,,,,
87,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,45,55,2019-10-27,43,2019-11-03
88,-,Daft Punk,Around the World,-,15,4,,,,
89,-,The Brothers Macklovitch & A-Trak,I Can Call You (Pal Joey Remix),-,89,1,,,,
90,down,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),6,4,22,,,,
91,down,Mr. President,Coco Jamboo,89,6,20,,,,
92,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,29,3,,,,
93,down,NEIKED,Sexual (feat. Dyo),36,7,26,,,,
94,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,94,1,,,,
95,-,Right Said Fred,I'm Too Sexy,-,16,16,,,,
96,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,3,1,,,,
97,-,Will Sparks,Vienna,-,50,4,,,,
98,-,R.I.O.,Party Shaker (Extended Mix),-,98,1,,,,
99,down,Break Machine,Street Dance (Original Version 1984),79,15,4,,,,
100,-,Whitney Houston,I'm Every Woman,-,6,35,,,,
