Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,9,,,,
2,up,Kygo & Ava Max,Whatever,2,1,19,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,2,16,,,,
4,up,Kenya Grace,Strangers,4,1,38,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,93,,,,
6,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),25,4,4,,,,
7,-,Faustix & Mougleta,Lead Me To Love You,-,7,1,,,,
8,up,Switch Disco,REACT,11,2,61,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,235,,,,
10,down,Romy,She's On My Mind,8,1,38,,,,
11,up,Cyril,Stumblin' In,31,8,16,,,,
12,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),15,4,93,,,,
13,up,ZERB,Mwaki,49,2,25,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),19,1,225,,,,
15,up,Haddaway,What is Love (Lynx & Pico Remix),30,12,42,,,,
16,up,Madness,Our House,38,2,11,,,,
17,up,Lady Gaga,Just Dance (feat. Colby O'Donis),39,1,188,,,,
18,up,Topic,Breaking Me (feat. A7S),23,1,215,94,2020-03-01,8,2020-08-16
19,down,LF SYSTEM,Afraid To Feel,12,2,95,,,,
20,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),16,14,8,,,,
21,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],65,7,64,,,,
22,up,"cassö, RAYE & D-Block Europe",Prada,29,3,42,,,,
23,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),46,11,76,,,,
24,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),20,8,7,,,,
25,up,Dillistone,Haunted,35,1,102,,,,
26,up,Peter Enfield,Sunny Side Up,43,26,3,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,11,125,,,,
28,-,Texas,Summer Son,-,15,22,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,81,,,,
30,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,26,13,6,,,,
31,down,Benjamin Ingrosso & Majestic,Kite (Majestic Remix),28,28,2,,,,
32,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),34,6,25,,,,
33,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,2,164,,,,
34,up,Jax Jones & Zoe Wees,Never Be Lonely,56,27,8,,,,
35,up,ZERB & The Chainsmokers,Addicted (feat. Ink),37,24,6,,,,
36,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Ampersounds Remix),50,36,2,,,,
37,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,37,2,,,,
38,down,Patrick Hernandez,Born to Be Alive (Mix 79),21,5,182,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,48,21,81,,,,
40,up,Galantis,One Cry (feat. Rosa Linn),52,40,2,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),22,1,225,,,,
42,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,28,,,,
43,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,36,5,13,,,,
44,-,"Zedd, Maren Morris & Grey",The Middle,-,5,192,,,,
45,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,12,12,,,,
46,down,Mr. President,Coco Jamboo,17,6,168,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,152,,,,
48,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),6,2,12,,,,
49,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),51,3,16,,,,
50,-,Lasgo,Something,-,14,19,,,,
51,down,Loud Luxury,Body (feat. brando),40,5,176,,,,
52,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,16,,,,
53,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,36,,,,
54,-,Sister Sledge,Lost In Music,-,2,63,,,,
55,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),41,9,7,,,,
56,-,Sophie Lloyd,"Angels By My Side (feat. Pauline Taylor) [7"" Version]",-,56,1,,,,
57,-,Rollergirl,Dear Jessie,-,57,7,,,,
58,down,Alesso & Zara Larsson,Words,54,2,104,,,,
59,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,45,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,52,8,,,,
61,down,Stereo MC's,Step It Up,7,3,162,,,,
62,-,KATO,Ejer Det (feat. Specktors & Djämes Braun) [Kato Remix],-,62,1,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,3,220,,,,
64,down,Becky Hill & Sonny Fodera,Never Be Alone,53,15,16,,,,
65,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,199,,,,
66,-,Calvin Harris,My Way,-,19,46,,,,
67,-,Avicii,Levels (Radio Edit),-,5,97,,,,
68,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),82,44,21,,,,
69,-,Whitney Houston,I'm Every Woman,-,6,150,,,,
70,-,David Guetta & Sia,Flames,-,7,213,,,,
71,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,215,40,2019-10-06,40,2019-10-06
72,-,AC Soul Symphony,I Want To See You Dance (Art of Tones Remix),-,72,1,,,,
73,down,"Calvin Harris, Sam Smith",Promises,27,6,202,,,,
74,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,14,,,,
75,-,Undercover,Baker Street (Extended Mix),-,27,48,,,,
76,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,38,45,,,,
77,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,49,,,,
78,-,Whigfield,Saturday Night,-,7,24,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,3,99,,,,
80,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,58,6,,,,
81,-,Sash!,Ecuador (feat. Rodriguez),-,27,4,,,,
82,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,2,28,,,,
83,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],18,10,111,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),57,6,213,,,,
85,up,KWS,Please Don't Go,91,16,125,,,,
86,down,Gloria Gaynor,Never Can Say Goodbye (Remix),58,23,7,,,,
87,up,Calvin Harris,Stay With Me,89,1,77,,,,
88,-,Paula Abdul,Straight Up,-,21,27,,,,
89,down,Medina,Kun For Mig,61,11,12,,,,
90,-,Disclosure,Latch (feat. Sam Smith),-,63,5,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,24,,,,
92,up,Joel Corry,Lonely,98,1,104,,,,
93,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,72,1,,,,
94,-,Technotronic,Pump Up the Jam (Edit),-,30,23,,,,
95,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,11,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,71,1,216,,,,
97,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,97,1,,,,
98,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],90,65,4,,,,
99,-,Mau P,Drugs from Amsterdam,-,36,7,,,,
100,-,KATO,Sjus (Kato Edit),-,11,12,,,,
