Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In-Grid,Tu es Foutu (Radio Edit),2,1,17,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,28,,,,
3,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,5,2,13,,,,
4,up,In-Grid,Tu es foutu,54,3,12,,,,
5,down,Dillistone,Haunted,3,1,9,,,,
6,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,6,11,,,,
7,-,Janus Lauvring,Groove Maker (feat. J Fitz) [Edit],-,7,1,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,25,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,14,3,21,,,,
10,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),7,2,7,,,,
11,down,R3HAB & Lukas Graham,Most People,8,4,33,,,,
12,up,アヴィーチー,Wake Me Up,17,5,37,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,141,,,,
14,up,Darren Styles,Switch (Extended Mix),99,6,40,,,,
15,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,1,104,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),15,1,129,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,110,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,3,89,,,,
19,-,John Paul Young,Love Is In the Air,-,5,101,,,,
20,up,Culture Beat,Mr. Vain (Original Radio Edit),40,8,113,,,,
21,up,Imanbek & BYOR,Belly Dancer,22,6,8,,,,
22,down,Calvin Harris,Summer,18,2,20,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,29,5,131,,,,
24,down,Topic,Breaking Me (feat. A7S),19,1,118,94,2020-03-01,8,2020-08-16
25,up,Coldplay,A Sky Full of Stars,64,2,32,,,,
26,up,Drake,Massive,28,22,2,,,,
27,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),37,1,63,,,,
28,-,Lost Frequencies & James Arthur,Questions,-,18,4,,,,
29,up,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),67,14,9,,,,
30,-,Paradisio,Bailando (Video Edit),-,7,16,,,,
31,-,Fragma,Toca's Miracle (Radio Edit),-,31,1,,,,
32,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,18,,,,
33,-,Ann Lee,2 Times,-,14,2,,,,
34,-,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Radio Edit],-,34,1,,,,
35,up,LF SYSTEM,Afraid To Feel,100,2,3,,,,
36,-,S3RL,You Are Mine (feat. Kayliana),-,32,7,,,,
37,up,Loud Luxury,Body (feat. brando),38,5,81,,,,
38,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,12,,,,
39,up,Patrick Hernandez,Born to Be Alive (Mix 79),47,5,90,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,3,137,,,,
41,up,Pet Shop Boys,West End Girls (Remastered),45,9,31,,,,
42,down,All Saints,Pure Shores,26,4,82,,,,
43,-,Technikore,Please Be Good,-,12,16,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),16,1,136,,,,
45,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),36,4,24,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,138,40,2019-10-06,40,2019-10-06
47,up,Right Said Fred,I'm Too Sexy,48,16,45,,,,
48,-,Carol Douglas,Doctor's Orders,-,36,4,,,,
49,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],93,25,8,,,,
50,-,Alice Deejay,Better Off Alone,-,4,35,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,5,96,,,,
52,down,David Guetta & Sia,Flames,34,7,127,,,,
53,-,Tweekacore & Darren Styles,Down with the E,-,32,14,,,,
54,down,Kygo & Dean Lewis,Never Really Loved Me,39,12,2,,,,
55,up,Snap!,Rhythm Is a Dancer,57,12,97,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,135,,,,
57,up,Whitney Houston,I'm Every Woman,80,6,91,,,,
58,down,KATO,Solbriller,49,41,7,,,,
59,up,John De Sohn & Ericka Jane,Only For The Better,69,17,15,,,,
60,down,The Beloved,Sweet Harmony,46,4,110,,,,
61,-,Emil Lange,Skiferie,-,34,4,,,,
62,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),21,8,42,,,,
63,-,LP,Lost on You,-,25,9,,,,
64,-,KWS,Please Don't Go,-,16,64,,,,
65,-,Dan Hartman,We Are the Young,-,39,15,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),33,6,135,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland,-,41,5,,,,
68,-,Bad Boy Chiller Crew & Dopamine,BMW (Dopamine Re-Edit),-,68,1,,,,
69,up,Patsy Gallant,From New York to L.A.,75,24,12,,,,
70,-,Viola Wills,If You Could Read My Mind,-,30,10,,,,
71,down,Emma Bunton,What Took You So Long,55,2,124,,,,
72,-,Jessy Matador,Allez ola olé (Radio Edit),-,52,4,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,106,,,,
74,up,Marvin Gaye,Sexual Healing (Kygo Remix),79,6,57,,,,
75,-,Gigi D'Agostino,L'Amour Toujours,-,50,2,,,,
76,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,125,,,,
77,-,PornoPer,Hun skal,-,77,1,,,,
78,up,Regard,Ride It,78,1,129,57,2019-10-06,13,2019-11-10
79,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,19,,,,
80,-,Omar S,The S**t Baby (feat. D Taylor),-,80,1,,,,
81,-,Da Tweekaz & Oesch's die Dritten,Ich Schenk' Dir Einen Jodler,-,43,2,,,,
82,-,David Guetta & Sia,Flames (Leandro Da Silva Remix),-,82,1,,,,
83,-,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),-,58,2,,,,
84,-,"Michael Blunt, Olympis & Helion",Blue (with Olympis),-,76,2,,,,
85,-,Van Halen,Jump (Armin van Buuren Remix),-,49,4,,,,
86,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,16,,,,
87,up,Break Machine,Break Your Body Down (Original Version 1984),91,37,6,,,,
88,-,PornoPer & FISSELIS,Lige over Grænsen,-,88,1,,,,
89,-,Willy William,Trompeta,-,89,2,,,,
90,-,Freejak,Sandstorm,-,90,1,,,,
91,-,Sash!,La Primavera (12 Inch Mix),-,56,2,,,,
92,-,Ava Max,Kings & Queens (MOTi Remix),-,92,2,,,,
93,-,Pattesutter & Yo Johnny,Stor Fed,-,88,2,,,,
94,down,Sigala,Melody,65,6,25,,,,
95,-,Nadia Gattas & Michael Rune,Forever,-,46,2,,,,
96,down,Belters Only,Make Me Feel Good (feat. Jazzy),77,12,21,,,,
97,-,Regard & Raye,Secrets,-,1,88,84,2020-06-14,62,2020-06-28
98,-,Agnes,Release Me,-,25,7,,,,
99,-,Avicii,Wake Me Up,-,25,5,,,,
100,-,Sebastien,Afterlight (feat. Zac Poor) [Extended Mix],-,50,1,,,,
