Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,8,,,,
2,up,LF SYSTEM,Afraid To Feel,2,2,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,3,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,25,1,33,,,,
5,down,Alesso & Katy Perry,When I'm Gone,4,1,36,,,,
6,up,Imanbek & BYOR,Belly Dancer,9,6,16,,,,
7,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,7,1,,,,
8,-,The S.O.S. Band,Just Get Ready (The Ben Liebrand Funky Groove),-,8,1,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,116,,,,
10,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,1,112,,,,
11,down,R3HAB & Lukas Graham,Most People,7,4,41,,,,
12,down,Diplo & Miguel,Don’t Forget My Love,10,3,29,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,2,21,,,,
14,down,Dillistone,Haunted,5,1,17,,,,
15,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),32,9,31,,,,
16,-,Medina,Kun for Mig (feat. Burhan G),-,1,92,,,,
17,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,17,15,,,,
18,up,Pet Shop Boys,West End Girls (Remastered),26,9,37,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,146,40,2019-10-06,40,2019-10-06
20,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,143,,,,
21,up,Emma Bunton,What Took You So Long,22,2,131,,,,
22,-,Whitney Houston,I'm Every Woman,-,6,96,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),60,1,137,,,,
24,up,The Beloved,Sweet Harmony,33,4,118,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,148,,,,
26,up,The Flirts,Jukebox (Don't Put Another Dime),82,21,11,,,,
27,down,Patrick Hernandez,Born to Be Alive (Mix 79),18,5,98,,,,
28,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,93,,,,
29,-,Snakehips & MØ,Don't Leave (Aprés Remix),-,29,1,,,,
30,up,Topic,Breaking Me (feat. A7S),85,1,126,94,2020-03-01,8,2020-08-16
31,down,Alesso & Zara Larsson,Words,23,2,15,,,,
32,down,Marvin Gaye,Sexual Healing (Kygo Remix),16,6,65,,,,
33,-,A la Carte,The Hitmix '98: You Get Me On the Run / Do Wah Diddy / Doctor Doctor Hear Me Please / When the Boys Come Home / Ring Me Honey (Extended Version),-,33,1,,,,
34,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,4,1,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),48,1,143,,,,
36,up,Avicii,Levels (Radio Edit),93,5,82,,,,
37,-,Break Machine,Break Your Body Down (Original Version 1984),-,37,10,,,,
38,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],45,10,58,,,,
39,up,Drake,Massive,53,22,10,,,,
40,-,Auli'i Cravalho,How Far I'll Go (Da Tweekaz Remix) [Tweekacore Flip] [Mixed],-,40,1,,,,
41,down,Culture Beat,Mr. Vain (Original Radio Edit),21,8,121,,,,
42,-,David Guetta & Sia,Flames,-,7,133,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,145,,,,
44,-,Grace Jones,Hollywood Liar,-,44,1,,,,
45,-,Capaldi X,Forget Me,-,45,1,,,,
46,up,Snap!,Rhythm Is a Dancer,95,12,104,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,5,103,,,,
48,-,KnightVision,Who Is It?,-,48,1,,,,
49,up,Xander,Det Burde Ikk Være Sådan Her,59,15,29,,,,
50,up,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],84,18,14,,,,
51,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,15,,,,
52,-,TAI & le Shuuk,Unicorn,-,31,11,,,,
53,-,Zedd,I Want You to Know (feat. Selena Gomez),-,24,5,,,,
54,up,Inner City,Big Fun,94,41,25,,,,
55,-,Jessy Matador,Allez ola olé (Radio Edit),-,52,5,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,143,,,,
57,up,Loud Luxury,Body (feat. brando),78,5,88,,,,
58,-,Sister Sledge,We Are Family (Single Version),-,3,55,,,,
59,up,David Guetta,Flames (feat. Sia),69,6,22,,,,
60,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,42,1,,,,
61,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),52,1,71,,,,
62,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,5,,,,
63,down,All Saints,Pure Shores,55,4,90,,,,
64,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],71,3,130,,,,
65,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,65,1,,,,
66,-,Joel Corry,Sorry,-,3,53,,,,
67,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),19,4,31,,,,
68,-,Undercover,Baker Street,-,14,56,,,,
69,-,Stromae,Formidable,-,17,4,,,,
70,down,KATO,Solbriller,51,41,15,,,,
71,down,Coldplay,A Sky Full of Stars,62,2,37,,,,
72,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,72,2,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,2,113,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,20,,,,
75,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],76,4,2,,,,
76,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,14,9,,,,
77,-,Dimitri Vegas & Like Mike & KSHMR,Opa,-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,30,5,45,,,,
79,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,42,14,,,,
80,-,ATB,Don't Stop,-,40,5,,,,
81,-,KWS,Please Don't Go,-,16,69,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,40,,,,
83,down,Sigala,Melody,56,6,30,,,,
84,-,Jocelyn Brown,Somebody's Else's Guy,-,9,30,,,,
85,down,Daft Punk,One More Time,40,14,27,,,,
86,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,61,1,,,,
87,-,"Headhunterz, Wildstylez & Sound Rush",Project 1 (feat. Eurielle) [Sound Rush Remix - Edit],-,87,1,,,,
88,down,Patsy Gallant,From New York to L.A.,68,24,17,,,,
89,down,Ekkah,Waiting 4 You,27,27,2,,,,
90,-,Sartek & Ale Q,Jump Right After You,-,70,3,,,,
91,-,Jaded & Carlita,Zorro,-,91,1,,,,
92,-,The Khuu,My Way,-,92,1,,,,
93,-,Culture Beat,Mr. Vain (Intense Radio Edit),-,93,1,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,11,78,,,,
95,-,Swedish House Mafia,Save the World (Extended Mix),-,95,1,,,,
96,-,Route 94,My Love (feat. Jess Glynne),-,48,7,,,,
97,down,Rain Radio & DJ Craig Gorman,Talk About,49,8,45,,,,
98,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,15,,,,
99,-,Maxx,Get a Way (Club Mix),-,99,1,,,,
100,-,John Summit,La Danza,-,100,1,,,,
