Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,1,1,9,,,,
2,up,Kenya Grace,Strangers,2,1,9,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,64,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,5,3,13,,,,
5,-,Calvin Harris,Stay With Me,-,1,64,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,208,,,,
7,down,Alesso & Zara Larsson,Words,6,2,76,,,,
8,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,176,,,,
9,up,Switch Disco,REACT,11,2,32,,,,
10,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,17,,,,
11,down,Patrick Hernandez,Born to Be Alive (Mix 79),9,5,154,,,,
12,-,Revival & Imaani,Best of My Love (Extended),-,6,1,,,,
13,up,Dillistone,Haunted,21,1,74,,,,
14,up,Mr. President,Coco Jamboo,24,6,139,,,,
15,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,60,,,,
16,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,16,1,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),28,1,197,,,,
18,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],31,7,40,,,,
19,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,19,7,,,,
20,up,David Guetta & Sia,Flames,22,7,188,,,,
21,down,Issey Cross,Bittersweet Goodbye,17,10,12,,,,
22,up,"Calvin Harris, Sam Smith",Promises,38,6,175,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,163,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),20,1,197,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,3,194,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,53,5,170,,,,
27,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),23,14,36,,,,
28,-,DJ Jorbs,Rude Magic (Tekno Remix),-,7,6,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,204,40,2019-10-06,40,2019-10-06
30,-,Change,Love 4 Love,-,26,4,,,,
31,-,Gloria Gaynor,(If You Want It) Do It Yourself,-,31,1,,,,
32,-,Tove Lo,Talking Body (Kream Remix),-,32,2,,,,
33,down,Emma Bunton,What Took You So Long,26,2,186,,,,
34,up,Calvin Harris,Summer,85,2,50,,,,
35,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,1,167,,,,
36,up,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],61,9,12,,,,
37,-,Stereo MC's,Step It Up,-,3,146,,,,
38,up,Loud Luxury,Body (feat. brando),54,5,148,,,,
39,-,Scatman John,Scatman's World,-,35,3,,,,
40,-,Patsy Gallant,From New York to L.A.,-,24,44,,,,
41,-,Technikore,Please Be Good,-,12,29,,,,
42,down,Topic,Breaking Me (feat. A7S),30,1,186,94,2020-03-01,8,2020-08-16
43,-,Edwin Starr,Contact,-,31,4,,,,
44,-,ATB,9 P.M. (Till I Come),-,21,25,,,,
45,up,Martin Garrix & Lloyiso,Real Love,57,45,4,,,,
46,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,33,2,80,,,,
47,-,DjScifi,Not Taking Any Chances,-,47,1,,,,
48,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,29,,,,
49,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,49,2,,,,
50,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,50,1,,,,
51,-,Skepta,Can't Play Myself (A Tribute To Amy),-,42,1,,,,
52,-,Peggy Gou,(It Goes Like) Nanana,-,36,4,,,,
53,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,35,,,,
54,-,Sister Sledge,We Are Family (Single Version),-,3,80,,,,
55,down,Jonas Blue,Mama (feat. William Singe),19,6,149,,,,
56,up,Avicii,Wake Me Up,62,25,28,,,,
57,down,Tove Lo,2 Die 4,7,3,16,,,,
58,-,Sam Smith,Stay with Me (Darkchild Version),-,15,34,,,,
59,-,Darren Styles,Switch (Extended Mix),-,6,57,,,,
60,down,LF SYSTEM,Afraid To Feel,13,2,71,,,,
61,-,Paula Abdul,Cold Hearted,-,61,1,,,,
62,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,37,,,,
63,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,45,12,,,,
64,-,Texas,Summer Son,-,25,13,,,,
65,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),36,11,49,,,,
66,-,Hampenberg,Ducktoy (Short Cut),-,32,6,,,,
67,-,Da Tweekaz & Coone,Born In the 80's (Extended Version),-,20,17,,,,
68,-,Agnes,Release Me,-,25,24,,,,
69,-,Scooter,4 AM (Radio Version),-,69,3,,,,
70,-,Avicii,Lonely Together (feat. Rita Ora),-,66,5,,,,
71,-,Alesso & John Newman,Call Your Name (Henri PFR Remix),-,71,1,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,41,21,58,,,,
73,-,PornoPer,Monstersangen,-,54,5,,,,
74,-,Otto Knows,Million Voices (Radio Edit),-,39,12,,,,
75,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,75,1,,,,
76,down,Jazzy,Giving Me,58,16,22,,,,
77,-,Twenty 4 Seven,I Can't Stand It '94,-,77,1,,,,
78,-,Supafly & De Funk,Pleasure Love,-,78,2,,,,
79,down,Marvin Gaye,Sexual Healing (Kygo Remix),10,6,113,,,,
80,-,Daddy DJ,The Girl in Red (Original Radio Edit),-,80,1,,,,
81,-,Sam the Sham & The Pharaohs,Wolly Bully,-,81,1,,,,
82,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,33,,,,
83,-,Crazy Frog,Axel F (Radio Edit),-,37,6,,,,
84,-,Darude,Out of Control,-,62,4,,,,
85,-,Afishal & Sonic Snares,Tribe,-,82,2,,,,
86,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,32,19,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,11,106,,,,
88,-,Calvin Harris,My Way,-,19,24,,,,
89,down,Snap!,Rhythm Is a Dancer,56,12,156,,,,
90,-,Albert Rosen & Josephine Rued,Frogs,-,90,1,,,,
91,-,Eyedentity & David Puentez,Dutchism,-,72,11,,,,
92,-,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),-,92,1,,,,
93,-,twenty one pilots,Stressed Out,-,40,6,,,,
94,-,Neelix,The Twenty Five (Official Nature One Anthem 2019),-,44,10,,,,
95,-,Shannon,"Let the Music Play (12"" Version)",-,35,25,,,,
96,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,58,,,,
97,-,East Clubbers,Sextacy (Alchemist Project Remix),-,80,3,,,,
98,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,43,8,,,,
99,-,ItaloBrothers,Love Is On Fire (Extended Mix),-,99,1,,,,
100,down,David Guetta,Flames (feat. Sia),94,6,55,,,,
