Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,55,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,1,200,,,,
3,up,Tove Lo,2 Die 4,6,3,7,,,,
4,up,Switch Disco,REACT,7,2,23,,,,
5,down,Alesso & Zara Larsson,Words,4,2,67,,,,
6,up,Lady Gaga,Just Dance (feat. Colby O'Donis),24,1,158,,,,
7,up,Dillistone,Lost,8,6,10,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),32,1,188,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,8,10,,,,
10,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,62,2,71,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,196,40,2019-10-06,40,2019-10-06
12,-,DJ S.K.T,4am in London (feat. Iris Gold) [Dub Mix],-,6,7,,,,
13,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,87,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,14,3,4,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,3,140,,,,
16,down,David Guetta & Sia,Flames,9,7,179,,,,
17,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),30,9,63,,,,
18,-,Dario G,Sunchyme,-,14,3,,,,
19,-,Moloko,Sing It Back (Musical Mix),-,19,2,,,,
20,down,"Calvin Harris, Sam Smith",Promises,13,6,166,,,,
21,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],38,7,31,,,,
22,down,Calvin Harris,Summer,20,2,43,,,,
23,up,LF SYSTEM,Afraid To Feel,45,2,63,,,,
24,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,183,,,,
25,-,Jax Jones & Fireboy DML,Me and My Guitar,-,2,6,,,,
26,up,Dillistone,Haunted,28,1,65,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,126,,,,
28,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,154,,,,
29,up,La Roux & Chromeo,Discoproof,57,9,2,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,85,5,161,,,,
31,down,Loud Luxury,Body (feat. brando),27,5,139,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,186,,,,
33,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,148,,,,
34,-,Tiësto & Tate McRae,10:35,-,5,5,,,,
35,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,168,,,,
36,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,112,,,,
37,up,Mr. President,Coco Jamboo,59,6,133,,,,
38,-,"Darius & Finlay, レイヴ・リパブリック & Simon Erics",Blackbeard (feat. Simon Erics),-,38,1,,,,
39,up,Jonas Blue,Mama (feat. William Singe),68,6,141,,,,
40,up,Emma Bunton,What Took You So Long,75,2,177,,,,
41,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,41,1,,,,
42,down,Jazzy,Giving Me,21,16,14,,,,
43,down,Alesso & Katy Perry,When I'm Gone,22,1,88,,,,
44,down,Topic,Breaking Me (feat. A7S),36,1,177,94,2020-03-01,8,2020-08-16
45,down,The Chainsmokers,Closer (feat. Halsey),11,1,188,,,,
46,up,Alok & James Arthur,Work With My Love,84,10,30,,,,
47,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,19,,,,
48,down,KiranPick,Pink (Trustfall) [KiranPick Edit],40,38,16,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,5,,,,
50,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,104,,,,
51,-,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],-,21,20,,,,
52,-,Texas,Summer Son,-,25,10,,,,
53,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,43,43,5,,,,
54,down,"R3HAB, Inna & Sash!",Rock My Body,44,3,14,,,,
55,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,32,11,,,,
56,up,Jake Bradford-Sharp,Here We Go Again,69,56,2,,,,
57,-,Sash!,Encore Une Fois (Future Breeze Edit),-,57,5,,,,
58,down,Sigala,Feels This Good (feat. Stefflon Don),49,23,24,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),35,11,55,,,,
60,down,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,46,46,3,,,,
61,-,Agnes,Release Me,-,25,23,,,,
62,up,Charlie Puth,Attention (Remix) [feat. Kyle],64,16,32,,,,
63,-,Jax Jones & Calum Scott,Whistle,-,47,15,,,,
64,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,9,8,,,,
65,-,LittGloss,L.A. Traffic,-,3,38,,,,
66,-,CamelPhat & Elderbrook,Cola,-,9,7,,,,
67,-,Abba Revival Band,Head Over Heals,-,20,10,,,,
68,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,45,2,,,,
69,-,Sigala & Paloma Faith,Lullaby,-,26,38,,,,
70,-,David Guetta,Flames (feat. Sia),-,6,49,,,,
71,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),51,4,69,,,,
72,-,Fremmed & Theis EZ,Brandvarm (Theis EZ Remix),-,72,1,,,,
73,-,KWS,Please Don't Go (Radio Cut),-,46,4,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,48,12,,,,
75,-,Paradisio,Bailando (Video Edit),-,7,26,,,,
76,-,FISSELIS,Dildo,-,27,28,,,,
77,-,Snap!,Rhythm Is a Dancer (12'' Version),-,41,7,,,,
78,-,Ranji,Lights On,-,15,10,,,,
79,-,Marshmello,Alone,-,13,12,,,,
80,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],71,10,85,,,,
81,-,Robyn,Hang With Me,-,26,11,,,,
82,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,10,,,,
83,-,Calvin Harris,My Way,-,19,18,,,,
84,down,Sebastian Wibe & Nadia Gattas,Lovestruck,58,47,4,,,,
85,-,Agnes,Release Me (Club Mix),-,60,2,,,,
86,-,Luv & Kav Verhouzer,Trojan Horse (Kav Verhouzer Remix),-,86,1,,,,
87,-,Gala,Freed from Desire,-,7,29,,,,
88,down,Avicii,Wake Me Up,54,25,21,,,,
89,-,OMFG,Hippo,-,79,2,,,,
90,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,27,5,,,,
91,-,Tune Up!,Forever Young (Club Mix),-,78,6,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,188,,,,
93,-,Dimitri Vegas & Like Mike & KSHMR,Opa,-,77,3,,,,
94,-,"Henry Fong, Mike Hawkins & Pablo Oliveros",Jump!,-,94,1,,,,
95,-,Megustar,Baja Bongo,-,36,3,,,,
96,down,Calvin Harris & Sam Smith,Desire (Extended),42,4,3,,,,
97,-,Alice Deejay,Better Off Alone,-,4,39,,,,
98,down,Patrick Hernandez,Born to Be Alive (Mix 79),90,5,145,,,,
99,down,The Flirts,Jukebox (Don't Put Another Dime),61,21,26,,,,
100,-,Axento,Restless Bones,-,100,1,,,,
