Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,7,,,,
2,down,Romy,She's On My Mind,1,1,7,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,206,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,14,3,11,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,62,,,,
6,down,Alesso & Zara Larsson,Words,4,2,74,,,,
7,up,Marvin Gaye,Sexual Healing (Kygo Remix),31,6,111,,,,
8,up,Switch Disco,REACT,9,2,30,,,,
9,up,David Guetta & Sia,Flames,11,7,186,,,,
10,-,Coldplay,Paradise (Tiësto Remix),-,10,3,,,,
11,up,"Calvin Harris, Sam Smith",Promises,21,6,173,,,,
12,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,5,152,,,,
13,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,66,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),17,8,92,,,,
15,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],36,7,38,,,,
16,down,Lady Gaga,Just Dance (feat. Colby O'Donis),5,1,165,,,,
17,up,Emma Bunton,What Took You So Long,48,2,184,,,,
18,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,4,10,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,161,,,,
20,up,Issey Cross,Bittersweet Goodbye,20,10,10,,,,
21,down,U2 vs. Tiësto,Pride (In the Name of Love),18,3,21,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,193,,,,
23,down,Stereo MC's,Step It Up,22,3,145,,,,
24,up,Topic,Breaking Me (feat. A7S),55,1,184,94,2020-03-01,8,2020-08-16
25,down,Dillistone,Haunted,23,1,72,,,,
26,-,ATB,9 P.M. (Till I Come),-,21,24,,,,
27,-,Twenty 4 Seven,Slave To the Music,-,23,6,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),19,1,195,,,,
29,-,Zedd,I Want You to Know (feat. Selena Gomez),-,24,11,,,,
30,-,Paradisio,Bailando (Video Edit),-,7,28,,,,
31,-,Calvin Harris,My Way,-,19,23,,,,
32,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,21,,,,
33,-,James Hype,No Drama (feat. Craig David),-,18,44,,,,
34,-,Culture Beat,Mr. Vain,-,24,11,,,,
35,up,Groove Coverage,7 Years & 50 Days (Cascada Vs Plazmatek Remix),98,29,10,,,,
36,-,Coldplay,Hymn for the Weekend,-,18,11,,,,
37,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,23,11,,,,
38,up,David Guetta,Flames (feat. Sia),44,6,53,,,,
39,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),71,32,18,,,,
40,-,Peggy Gou,(It Goes Like) Nanana,-,36,3,,,,
41,-,Koishii & Hush vs. INXS,Need You Tonight (Extended Remix),-,41,1,,,,
42,down,Tove Lo,2 Die 4,41,3,14,,,,
43,up,Patsy Gallant,From New York to L.A.,99,24,43,,,,
44,up,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],63,44,13,,,,
45,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,59,,,,
46,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,39,7,,,,
47,-,Regard & Raye,Secrets,-,1,99,84,2020-06-14,62,2020-06-28
48,up,LF SYSTEM,Afraid To Feel,72,2,69,,,,
49,down,Whitney Houston,I'm Every Woman,40,6,131,,,,
50,down,Loud Luxury,Body (feat. brando),26,5,146,,,,
51,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,57,2,78,,,,
52,-,David Guetta & Sia,Let's Love,-,3,39,84,2020-11-22,81,2020-11-29
53,down,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],32,18,36,,,,
54,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,45,11,,,,
55,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),30,11,47,,,,
56,-,KWS,Please Don't Go,-,16,107,,,,
57,up,Tove Lo,No One Dies From Love,73,33,6,,,,
58,-,Boy Tedson,Counting Sparks,-,58,2,,,,
59,-,Lasgo,Something,-,14,15,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,60,1,,,,
61,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,34,8,,,,
62,up,Undercover,Baker Street (Extended Mix),78,27,27,,,,
63,-,twenty one pilots,Stressed Out,-,40,5,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,3,147,,,,
65,-,All Saints,Pure Shores,-,4,128,,,,
66,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,45,,,,
67,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,45,5,,,,
68,down,Avicii,Wake Me Up,65,25,26,,,,
69,down,Culture Beat,Mr. Vain (Original Radio Edit),49,8,175,,,,
70,-,Joel Corry,Sorry,-,3,57,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,202,40,2019-10-06,40,2019-10-06
72,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,72,4,,,,
73,-,Penny McLean,Lady Bump,-,16,46,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,13,5,168,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),28,1,195,,,,
76,-,Starkillers & Tony Junior,Total Destruction,-,76,5,,,,
77,-,Hampenberg,Trainspotting,-,71,3,,,,
78,-,John Paul Young,Love Is In the Air,-,5,116,,,,
79,-,Sigala,Feels This Good (feat. Stefflon Don),-,23,28,,,,
80,down,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),74,14,16,,,,
81,-,Jonas Blue,By Your Side (feat. RAYE) [Madison Mars Remix],-,55,3,,,,
82,down,KiranPick,Pink (Trustfall) [KiranPick Edit],51,38,23,,,,
83,down,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,68,46,8,,,,
84,-,DJ Antoine,Ma Chérie (DJ Antoine vs Mad Mark Original Mix) [feat. The Beat Shakers],-,84,1,,,,
85,-,Alex Cruz,Sweet Child (feat. Gabbi Lieve) [Club Mix],-,80,2,,,,
86,-,Menumas,Inner Voice,-,18,19,,,,
87,-,Axwell Λ Ingrosso,Sun Is Shining,-,74,8,,,,
88,-,Dubdogz & Zerky,Sun Goes Down (Sound Of Violence),-,88,1,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),27,6,188,,,,
90,-,Jonas Blue,Mama (feat. William Singe),-,6,147,,,,
91,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),91,4,75,,,,
92,-,Martin Garrix & Lloyiso,Real Love,-,45,2,,,,
93,-,Johny Cola & Randers Cowboys,Lillefredag,-,71,2,,,,
94,-,Inner City,Good Life,-,9,27,,,,
95,-,Dillistone,Lost,-,6,13,,,,
96,down,Snap!,Rhythm Is a Dancer,69,12,154,,,,
97,-,La Bouche,Be My Lover (Radio Edit),-,77,7,,,,
98,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),92,44,2,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,48,15,,,,
100,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,26,,,,
