Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,15,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,5,2,8,,,,
3,down,Regard & Raye,Secrets,1,1,13,84,2020-06-14,62,2020-06-28
4,down,Joel Corry,Lonely,3,1,26,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),15,1,38,,,,
6,down,Sam Feldt,Post Malone (feat. RANI),4,1,38,,,,
7,up,Emma Bunton,What Took You So Long,22,2,36,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,38,,,,
9,up,Charlie Puth,Attention (Acoustic),10,5,30,,,,
10,down,Sofi Tukker,Purple Hat,7,2,21,,,,
11,up,Stereo MC's,Step It Up,20,3,36,,,,
12,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,16,,,,
13,-,Bucketheads,The Bomb!,-,2,3,,,,
14,up,Cold Blank,Hyped,53,14,10,,,,
15,-,Undercover,Baker Street,-,14,4,,,,
16,up,Regard,Ride It,29,1,37,57,2019-10-06,13,2019-11-10
17,up,KATO,Live It Up (feat. Wafande),36,17,6,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),26,1,37,,,,
19,up,Ed Sheeran,Shape of You (NOTD Remix),37,3,27,,,,
20,down,John Paul Young,Love Is In the Air,19,5,27,,,,
21,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],28,3,34,,,,
22,-,KWS,Please Don't Go,-,16,10,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,38,40,2019-10-06,40,2019-10-06
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,3,38,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),42,6,38,,,,
26,up,The Beloved,Sweet Harmony,41,4,34,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,38,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),40,2,25,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,38,,,,
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,6,8,,,,
31,-,Alberte & Rosa Lux,Min Klub Først (Alberte Version),-,5,10,,,,
32,up,Charlie Puth,How Long (Remix) [feat. French Montana],39,2,37,,,,
33,-,Ida Corr,One Hundred,-,19,5,,,,
34,down,Nathan Dawe,Flowers (feat. Jaykae),25,11,14,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,2,38,,,,
36,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,23,3,,,,
37,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Cahill Remix],-,37,1,,,,
38,down,surf mesa,Ily,11,11,9,63,2020-04-19,18,2020-07-12
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",23,15,17,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,15,,,,
41,up,"Calvin Harris, Sam Smith",Promises,51,6,38,,,,
42,up,Whigfield,Saturday Night (Radio Mix),58,20,13,,,,
43,up,Adamski & Seal,Killer,45,20,18,,,,
44,-,NEIKED,Sexual (feat. Dyo),-,7,10,,,,
45,down,David Guetta & Sia,Flames (Extended),16,8,28,,,,
46,up,LittGloss,L.A. Traffic,46,3,16,,,,
47,down,David Guetta & Sia,Flames,43,7,28,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,2,,,,
49,-,Calvin Harris,Summer,-,2,3,,,,
50,-,Fits Of Gloom,To Love (Extended Mix),-,50,1,,,,
51,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),92,23,9,,,,
52,down,Sister Sledge,Lost In Music,50,2,19,,,,
53,-,Inner City,Big Fun,-,41,12,,,,
54,up,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],66,5,8,,,,
55,-,Avicii,Without You (feat. Sandro Cavazza),-,20,7,,,,
56,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,10,5,,,,
57,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,1,,,,
58,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,19,,,,
59,-,Avicii,Levels,-,7,33,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,37,,,,
61,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,4,,,,
62,-,LittGloss,The Feeling,-,20,1,,,,
63,up,PS1,Fake Friends (feat. Alex Hosking),100,21,3,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,5,28,,,,
65,down,Sofi Tukker & Gorgon City,House Arrest,64,45,6,,,,
66,up,PornoPer,Hun Skal,73,66,2,,,,
67,-,deadmau5 & The Neptunes,Pomegranate,-,67,1,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,49,5,38,,,,
69,up,Whitney Houston,I'm Every Woman,75,6,22,,,,
70,down,Marshmello,Silence (feat. Khalid),55,2,26,,,,
71,up,David Guetta,Stay (Don't Go Away) [feat. Raye],72,3,37,,,,
72,down,Jonas Blue,Mama (feat. William Singe),27,6,38,,,,
73,-,FISSELIS,Vis Mig Hva Du Ka,-,65,1,,,,
74,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,6,,,,
75,-,Calvin Harris,Summer (Extended Mix),-,18,3,,,,
76,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,3,,,,
77,up,Snap!,Ooops Up,78,38,4,,,,
78,-,Axwell Λ Ingrosso,Sun Is Shining,-,74,2,,,,
79,-,KATO,Soundscape (feat. Michael Rune),-,79,1,,,,
80,-,Jonas Blue,I See Love (feat. Joe Jonas),-,35,2,,,,
81,-,"Armand Van Helden, Solardo & Hervé",Power of Bass,-,81,1,,,,
82,up,Wankelmut & SVEA,Give & Take,85,10,8,,,,
83,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,7,,,,
84,-,Loreen,Euphoria,-,17,2,,,,
85,-,Jax Jones & Ella Henderson,This Is Real,-,4,28,,,,
86,-,Snap!,Rhythm Is a Dancer,-,12,10,,,,
87,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),38,8,31,,,,
88,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,3,,,,
89,-,ADHD,Pizza,-,50,3,,,,
90,down,Shakedown,At Night,69,10,4,,,,
91,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),54,4,12,,,,
92,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,6,36,55,2019-10-27,43,2019-11-03
93,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,10,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,58,1,,,,
95,down,Paradisio,Bandolero,56,13,4,,,,
96,-,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),-,96,1,,,,
97,down,ADHD,Besat,63,29,2,,,,
98,-,Jocelyn Brown,Somebody's Else's Guy,-,9,6,,,,
99,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,64,2,,,,
100,-,VIZE & Tom Gregory,Never Let Me Down,-,93,3,,,,
