Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,2,1,5,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,83,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers,Closer (feat. Halsey),37,1,103,,,,
4,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,3,,,,
5,up,Sam Feldt,Post Malone (feat. RANI),10,1,96,,,,
6,up,David Guetta,Flames (feat. Sia),28,6,5,,,,
7,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,69,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,74,5,97,,,,
9,down,Ns Connexxion,3g (Ns Club Mix),8,1,9,,,,
10,up,David Guetta & Sia,Flames,17,7,94,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,105,,,,
12,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,17,,,,
13,-,Viola Wills,Gonna Get Along Without You Now,-,13,2,,,,
14,down,Culture Beat,Mr. Vain (Original Radio Edit),9,8,82,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,5,63,,,,
16,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,21,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,3,104,,,,
18,-,Medina,Kun for Mig (feat. Burhan G),-,1,58,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,105,40,2019-10-06,40,2019-10-06
20,-,Darude,Sandstorm (Radio Edit),-,16,20,,,,
21,-,Stereo MC's,Step It Up,-,3,88,,,,
22,down,アヴィーチー,Wake Me Up,15,5,4,,,,
23,up,Ewan McVicar,Tell Me Something Good (Edit),39,2,2,,,,
24,up,Pet Shop Boys,West End Girls (Remastered),44,9,5,,,,
25,up,Rain Radio & DJ Craig Gorman,Talk About,27,8,16,,,,
26,down,Loud Luxury,Body (feat. brando),6,5,51,,,,
27,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],11,11,9,,,,
28,up,Charlie Puth,How Long (Remix) [feat. French Montana],55,2,96,,,,
29,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),26,2,2,,,,
30,up,Haddaway,What is Love (Lynx & Pico Remix),100,12,17,,,,
31,up,Avicii,Levels (Radio Edit),32,5,59,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,106,,,,
33,up,Regard,Ride It,42,1,100,57,2019-10-06,13,2019-11-10
34,up,The Beloved,Sweet Harmony,50,4,80,,,,
35,up,Tvilling,Time,51,27,3,,,,
36,-,Space,Magic Fly,-,5,41,,,,
37,down,Snap!,Rhythm Is a Dancer,34,12,64,,,,
38,-,Oden & Fatzo,Lauren,-,2,1,,,,
39,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,32,,,,
40,-,Sigala & Paloma Faith,Lullaby (Martin Jensen Remix),-,39,6,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,3,62,,,,
42,down,KWS,Please Don't Go,35,16,41,,,,
43,up,Ewan McVicar,Tell Me Something Good (Extended),58,5,4,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),47,6,102,,,,
45,down,Lime,Your Love (Radio Edit),25,3,6,,,,
46,-,Shane Codd,Get Out My Head,-,5,47,,,,
47,-,Menumas,Inner Voice,-,18,7,,,,
48,up,Sam Smith,Stay with Me (Darkchild Version),53,15,14,,,,
49,up,Whitney Houston,I'm Every Woman,76,6,65,,,,
50,down,Klaas,Someone Like You (Mazza & Tenashar Remix),30,24,8,,,,
51,-,David Guetta & Sia,Let's Love,-,3,35,84,2020-11-22,81,2020-11-29
52,-,Ray Dalton & Alvaro Soler,Manila,-,45,2,,,,
53,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,53,1,,,,
54,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,10,,,,
55,-,Leo Sayer,Easy To Love (Dimitri From Paris Remix),-,41,3,,,,
56,-,Sonique,It Feels so Good (Radio Edit),-,56,9,,,,
57,-,Jerome & Angemi,Staring At the Bottle (feat. Mingue),-,39,2,,,,
58,-,CeCe Peniston,Finally,-,58,3,,,,
59,-,jaq,Certain as the Sun,-,59,1,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,2,97,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,28,,,,
62,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,36,,,,
63,down,Emma Bunton,What Took You So Long,52,2,97,,,,
64,-,Lasgo,Cry,-,52,2,,,,
65,down,NEIKED,Sexual (feat. Dyo),38,7,60,,,,
66,-,Sister Sledge,We Are Family (Single Version),-,3,30,,,,
67,-,Penny McLean,Lady Bump,-,16,17,,,,
68,-,Regard & Raye,Secrets,-,1,79,84,2020-06-14,62,2020-06-28
69,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,6,,,,
70,-,Disclosure,Latch (feat. Sam Smith),-,63,4,,,,
71,down,Mr. Kuy,Mood (Mr. Kuy Remix),56,14,7,,,,
72,-,Strike,U Sure Do (Original Strike Radio Edit),-,41,2,,,,
73,-,アヴィーチー,Hey Brother,-,15,14,,,,
74,up,Ronski Speed,Something Happened On the Way to Heaven,77,19,13,,,,
75,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,16,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,6,96,,,,
77,-,Sonique,It Feels so Good,-,29,2,,,,
78,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,14,,,,
79,-,Volcanique,Who Let the Dogs Out,-,79,1,,,,
80,-,Milky Chance,Stolen Dance,-,50,1,,,,
81,-,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],-,67,4,,,,
82,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",68,21,4,,,,
83,-,Joel Corry,Lonely,-,1,87,,,,
84,-,FISSELIS,Dildo,-,27,14,,,,
85,-,Special D.,Come With Me (Club Mix),-,85,1,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,47,,,,
87,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,53,,,,
88,down,Eric Prydz,Call on Me (Radio Mix),7,2,88,,,,
89,-,Safri Duo,Played-A-Live (The Bongo Song),-,89,1,,,,
90,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,45,3,,,,
91,-,Technoboy,Oh My God (Technoboy's Callsheet),-,90,2,,,,
92,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],78,18,12,,,,
93,-,Undercover,Baker Street (Extended Mix),-,27,2,,,,
94,down,Mr. President,Coco Jamboo,69,6,48,,,,
95,-,Inner City,Good Life,-,9,16,,,,
96,-,Safri Duo,Samb-Adagio,-,96,1,,,,
97,down,Lost Frequencies,Are You with Me (Deluxe Mix),64,3,18,,,,
98,down,Marshmello & Bastille,Happier,14,5,95,74,2019-10-06,74,2019-10-06
99,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,39,,,,
100,-,Dex,Sundown (Going Deeper) [Extended Mix],-,91,2,,,,
